date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-02-05,41185,378,23,135190,1933,2060928,1604685,1329,4107,7328,0,0,12764
2022-02-06,42775,368,26,135452,1944,2071907,1609542,446,1511,2226,0,0,4183
2022-02-07,42603,377,25,136678,1951,2078545,1614187,787,3132,5271,0,0,9190
2022-02-08,43694,378,26,138029,1960,2093019,1623028,862,2862,4445,0,90690,8169
2022-02-09,44251,371,25,139046,1973,2102066,1630708,751,3027,4788,0,0,8566
2022-02-10,44156,356,23,140564,1979,2110597,1637628,722,2870,3909,0,0,7501
2022-02-11,44821,354,22,141949,1987,2122078,1644236,685,3045,4559,0,0,8289
2022-02-12,45095,353,25,143346,1997,2131990,1650859,914,3708,4544,0,1,9166
2022-02-13,45729,343,31,144070,2002,2139715,1654974,247,1341,1442,0,1,3030
2022-02-14,45441,349,31,145250,2008,2144828,1658119,428,2282,3034,0,0,5744
2022-02-15,46393,351,26,146678,2012,2157681,1665728,467,2445,3050,0,46560,5962
2022-02-16,46780,359,26,148186,2017,2172176,1673334,448,2689,3502,0,0,6639
2022-02-17,47149,357,25,149580,2025,2181661,1679354,370,1893,2640,0,31,4903
2022-02-18,47375,350,24,150847,2031,2190992,1685324,401,2504,3490,0,0,6395
2022-02-19,48343,332,23,151483,2035,2200454,1691100,422,2673,3079,0,0,6174
2022-02-20,48481,335,26,152560,2040,2207615,1694799,109,897,804,0,0,1810
2022-02-21,48134,346,28,154105,2046,2213331,1698663,238,1852,2406,0,0,4496
2022-02-22,46169,344,27,158181,2053,2225014,1705639,270,1971,2297,0,52560,4538
2022-02-23,45711,320,26,160309,2064,2234612,1711835,299,1723,2381,0,0,4403
2022-02-24,46012,301,25,161602,2070,2243829,1717408,222,1540,2014,0,0,3776
2022-02-25,46203,296,22,163074,2073,2254011,1724582,243,1858,2659,0,0,4760
2022-02-26,45806,282,22,164615,2079,2262589,1730142,255,1767,2155,0,0,4177
2022-02-27,45683,279,19,165835,2085,2270128,1734767,62,541,596,0,31800,1199
2022-02-28,45742,294,18,167369,2091,2281836,1740852,148,1250,1972,1,0,3371
2022-03-01,46552,284,17,168853,2100,2294908,1749443,170,1025,1573,12,66690,2780
2022-03-02,45870,277,17,171102,2106,2304965,1756593,188,1165,1910,3,0,3266
2022-03-03,45981,272,17,172797,2110,2315663,1764261,149,907,1793,12,0,2861
2022-03-04,45773,272,18,174816,2117,2326126,1771612,180,1227,2185,11,0,3603
2022-03-05,46310,264,17,176224,2127,2336490,1779115,157,1136,1715,13,0,3021
2022-03-06,46425,267,16,177427,2134,2343856,1783877,42,292,481,0,0,815
2022-03-07,46136,277,15,179188,2146,2350846,1789580,135,836,1728,7,0,2706
2022-03-08,47728,292,15,180519,2151,2365407,1799390,128,765,1332,28,66690,2253
2022-03-09,47180,309,14,183576,2158,2376860,1808288,148,749,1649,25,0,2571
2022-03-10,47692,318,16,185646,2164,2389306,1817583,114,645,1492,10,0,2261
2022-03-11,48750,309,16,187041,2171,2401548,1826656,125,679,1572,6,0,2382
2022-03-12,50150,312,15,188102,2178,2413576,1835617,126,790,1423,19,0,2358
2022-03-13,51199,313,15,188888,2180,2423315,1842132,31,202,500,0,0,733
2022-03-14,51351,325,14,190264,2188,2431284,1848205,116,589,1580,11,0,2296
2022-03-15,54076,329,16,192077,2191,2449176,1861348,127,573,1409,36,0,2145
2022-03-16,56023,336,16,193522,2197,2462932,1871217,122,581,1631,20,0,2354
2022-03-17,58387,347,14,195146,2208,2478154,1882453,121,486,1205,10,0,1822
2022-03-18,60140,359,15,196356,2216,2491455,1892315,84,452,1318,27,0,1881
2022-03-19,61922,365,14,197487,2218,2504401,1901730,91,435,1128,27,0,1681
2022-03-20,63033,357,12,198580,2221,2514420,1908515,20,105,291,3,0,419
2022-03-21,64184,372,12,199544,2225,2523116,1915447,121,339,1369,14,0,1843
2022-03-22,65775,377,13,201932,2234,2536868,1928459,116,370,1053,43,0,1582
2022-03-23,67131,386,13,203877,2246,2553422,1938459,104,363,1273,26,0,1766
2022-03-24,68938,375,13,205522,2257,2569224,1949877,121,297,1089,34,0,1541
2022-03-25,70323,376,15,207112,2258,2583375,1960435,61,292,1134,20,0,1507
2022-03-26,71113,369,17,209150,2264,2596891,1970218,69,325,1050,10,0,1454
2022-03-27,71636,377,21,210506,2270,2606976,1977209,5,74,309,1,0,389
2022-03-28,72344,376,25,211553,2278,2615164,1983706,63,271,1098,45,0,1477
2022-03-29,73780,378,21,214326,2285,2632417,1995705,53,241,1003,38,0,1335
2022-03-30,74382,379,24,216560,2296,2645484,2005148,52,219,1011,12,0,1294
2022-03-31,74575,368,19,218304,2308,2654940,2013424,47,244,796,30,0,1117
2022-04-01,76061,362,20,220294,2314,2670141,2023940,40,174,679,19,0,912
2022-04-02,76908,355,21,221951,2318,2681870,2032581,41,202,627,16,0,886
2022-04-03,77498,348,20,223051,2328,2691296,2039203,13,49,156,6,0,224
2022-04-04,78284,364,20,224240,2334,2699269,2045701,37,145,689,13,0,884
2022-04-05,79588,364,20,226571,2340,2715397,2057627,23,129,534,20,0,706
2022-04-06,79848,347,21,228661,2348,2727008,2066635,41,177,803,15,0,1036
2022-04-07,79645,343,18,231189,2356,2738416,2075169,48,144,581,32,0,805
2022-04-08,80094,342,19,232903,2366,2748673,2083035,23,129,618,30,0,800
2022-04-09,80837,338,19,234255,2375,2758980,2090853,16,124,588,27,0,755
2022-04-10,81268,343,20,235430,2382,2767830,2097157,5,23,121,6,0,155
2022-04-11,81705,350,17,236407,2395,2774457,2102469,40,148,763,40,0,991
2022-04-12,82703,343,17,238275,2405,2787850,2112579,31,126,533,87,0,777
2022-04-13,83390,329,15,239603,2408,2797342,2119757,55,138,640,95,0,928
2022-04-14,83723,330,13,241104,2412,2806277,2127239,44,106,531,126,0,807
2022-04-15,84261,317,13,242432,2417,2815310,2134113,33,92,462,67,0,654
2022-04-16,83809,315,15,244752,2422,2824611,2141115,18,53,191,36,0,298
2022-04-17,82949,294,17,247121,2426,2832280,2146578,0,0,5,0,0,5
2022-04-18,82677,300,17,248144,2428,2835712,2149402,0,0,1,0,0,1
2022-04-19,82392,301,18,249268,2436,2840065,2152959,28,111,600,139,0,878
2022-04-20,84263,293,18,250951,2441,2854327,2164153,54,169,753,252,0,1228
2022-04-21,84531,292,17,252985,2449,2864566,2172136,38,120,491,207,0,856
2022-04-22,85518,282,17,254476,2460,2874365,2179899,36,96,557,195,0,884
2022-04-23,85593,283,17,256757,2465,2884513,2187650,23,108,423,208,0,762
2022-04-24,85609,284,19,258857,2465,2893554,2194568,0,8,23,2,0,33
2022-04-25,85673,284,18,259610,2472,2897004,2197239,4,1,12,24,0,41
2022-04-26,86020,284,17,260573,2479,2902719,2201754,30,103,491,223,0,847
2022-04-27,85816,297,16,263816,2485,2916411,2213494,34,108,568,302,0,1012
2022-04-28,86372,291,17,265322,2491,2926629,2220869,27,93,413,230,0,763
2022-04-29,85366,286,18,268162,2495,2935651,2227639,26,51,398,253,0,728
2022-04-30,84345,271,19,270745,2503,2943826,2234686,15,66,280,177,0,538
2022-05-01,83883,255,18,272468,2505,2950282,2239971,1,2,0,10,0,13
2022-05-02,84029,257,18,273249,2509,2955243,2243106,21,58,301,161,0,541
2022-05-03,82474,251,15,277091,2515,2965561,2251711,20,51,346,228,0,645
2022-05-04,80653,257,15,280495,2520,2973743,2258013,14,60,379,290,0,743
2022-05-05,78911,256,14,283827,2523,2981761,2264189,20,65,267,258,0,610
2022-05-06,77090,249,12,287241,2528,2989334,2270354,17,63,278,257,0,615
2022-05-07,75432,240,11,290194,2533,2996552,2276290,13,57,222,202,0,494
2022-05-08,74793,226,10,291857,2537,3002344,2280831,1,6,23,11,0,41
2022-05-09,74265,230,9,293074,2539,3006114,2284155,11,35,204,173,0,423
2022-05-10,73177,232,8,296167,2542,3015637,2291985,18,31,241,294,0,584
2022-05-11,71454,221,10,299206,2544,3022386,2297563,20,55,305,291,0,671
2022-05-12,70090,215,11,301786,2545,3028911,2302839,10,30,202,286,0,528
2022-05-13,68636,205,10,304442,2548,3034853,2307816,10,26,193,249,0,478
2022-05-14,67492,200,11,306669,2553,3041152,2312953,9,30,176,188,0,403
2022-05-15,67068,196,13,307782,2557,3045433,2316365,1,5,7,8,0,21
2022-05-16,64972,190,12,310327,2561,3048303,2318708,6,35,180,240,0,461
2022-05-17,63254,185,11,313670,2566,3056958,2325859,3,38,186,268,0,495
2022-05-18,59615,193,9,318232,2568,3062812,2330711,5,36,235,260,0,536
2022-05-19,57384,188,12,321414,2572,3068849,2335823,8,40,164,230,0,442
2022-05-20,54685,193,9,325029,2579,3074185,2340231,4,26,184,252,0,466
2022-05-21,53367,197,7,327177,2581,3079355,2344525,7,31,128,173,0,339
2022-05-22,51781,190,8,329247,2582,3082883,2347309,0,0,11,2,0,13
2022-05-23,50372,186,8,331066,2585,3085626,2349770,5,24,174,157,0,360
2022-05-24,47973,191,8,334533,2587,3092504,2355301,4,33,166,289,0,492
2022-05-25,45307,180,9,337967,2592,3097480,2359442,14,40,267,308,0,629
2022-05-26,43244,165,7,340598,2597,3101114,2362474,2,33,152,165,0,352
2022-05-27,41529,162,5,342987,2599,3105695,2366239,10,38,236,185,0,469
2022-05-28,40080,159,6,345028,2606,3109691,2369497,1,26,164,115,0,306
2022-05-29,39525,157,4,346175,2607,3113544,2372660,0,3,12,3,0,18
2022-05-30,38809,170,5,347314,2607,3116415,2375077,5,21,170,107,0,303
2022-05-31,38408,172,5,348542,2611,3121695,2379355,8,31,182,160,0,381
2022-06-01,36013,174,3,351533,2616,3125701,2382664,8,21,162,136,0,327
2022-06-02,35125,164,4,352958,2616,3129380,2385708,0,3,9,18,0,30
2022-06-03,34803,163,4,353771,2618,3131365,2387406,7,25,132,92,0,256
2022-06-04,34239,162,4,355110,2621,3135599,2390723,25,19,100,90,0,234
2022-06-05,33959,160,4,355817,2622,3138214,2392815,1,0,0,4,0,5
2022-06-06,33673,159,6,356438,2623,3140441,2394682,2,9,119,91,0,221
2022-06-07,33203,156,7,357712,2623,3145258,2398574,7,24,152,207,0,390
2022-06-08,32636,157,6,358780,2625,3149264,2401911,6,20,129,136,0,291
2022-06-09,32334,154,6,359568,2629,3152941,2404611,9,19,157,145,0,330
2022-06-10,31746,153,5,360616,2631,3156102,2407602,10,25,167,129,0,331
2022-06-11,31463,158,4,361388,2632,3159599,2410434,3,6,108,75,0,192
2022-06-12,31402,159,3,361801,2633,3161990,2412351,1,0,5,1,0,7
2022-06-13,31383,154,3,362187,2635,3164008,2414133,4,14,98,65,0,181
2022-06-14,31447,157,2,363138,2637,3169044,2418156,6,16,138,172,0,332
2022-06-15,31421,135,2,364051,2638,3173170,2421629,16,17,142,148,0,323
2022-06-16,31290,141,5,365010,2639,3177405,2425093,6,6,125,138,0,275
2022-06-17,30859,135,6,366284,2641,3181153,2428214,5,20,151,123,0,299
2022-06-18,30592,137,7,367489,2642,3184944,2431292,11,10,81,84,0,186
2022-06-19,30964,139,7,367851,2644,3188044,2433764,1,0,5,3,0,9
2022-06-20,31175,134,7,368088,2648,3190398,2435825,8,19,160,116,0,303
2022-06-21,31362,145,7,369332,2652,3196216,2440433,9,18,148,159,0,334
2022-06-22,31953,146,5,370028,2654,3201346,2444638,6,11,168,213,0,398
2022-06-23,32365,144,7,370792,2656,3205857,2448307,10,16,136,203,0,365
2022-06-24,32680,149,6,371719,2657,3210517,2452039,18,21,160,187,0,386
2022-06-25,33456,156,5,372285,2660,3215607,2456056,8,14,102,171,0,295
2022-06-26,34274,161,5,372584,2661,3219739,2459195,0,0,0,0,0,0
2022-06-27,34790,173,6,372775,2665,3222441,2461429,5,7,103,138,0,253
2022-06-28,36454,179,6,373448,2670,3230145,2467473,8,26,155,237,0,426
2022-06-29,37384,184,8,374403,2671,3236229,2472303,3,6,117,191,0,317
2022-06-30,38757,187,8,375014,2674,3242595,2477422,8,15,144,232,0,399
2022-07-01,39975,192,7,375776,2679,3249085,2482433,5,22,146,221,0,394
2022-07-02,41417,200,8,376519,2681,3255964,2487859,8,11,87,129,0,235
2022-07-03,42424,211,7,377128,2683,3261201,2491846,0,0,0,0,0,0
2022-07-04,43459,233,7,377524,2686,3265557,2495283,3,7,133,206,0,349
2022-07-05,45851,242,8,378658,2687,3275574,2502976,9,21,147,303,0,480
2022-07-06,47388,255,8,379644,2690,3284386,2509892,8,11,155,366,0,540
2022-07-07,50676,264,10,380186,2693,3293013,2516636,6,3,129,393,0,531
2022-07-08,52384,267,10,381494,2698,3302141,2523610,9,16,144,524,0,693
2022-07-09,54232,288,12,382618,2702,3311212,2530719,9,3,82,312,0,406
2022-07-10,55218,290,14,383581,2706,3317663,2535856,0,2,8,1,0,11
2022-07-11,56468,301,10,384202,2712,3323239,2539625,17,20,196,722,0,955
2022-07-12,59626,315,11,385623,2716,3337168,2550306,5,27,195,1031,0,1258
2022-07-13,61551,315,14,386870,2719,3347171,2557917,13,19,203,1252,0,1487
2022-07-14,63445,306,17,388127,2723,3357389,2565898,3,13,203,1622,0,1841
2022-07-15,64836,314,15,389781,2729,3366970,2573120,19,11,190,1596,0,1816
2022-07-16,66104,319,14,391158,2733,3376025,2579851,11,8,107,793,0,919
2022-07-17,67001,317,16,392371,2736,3382958,2584816,0,0,0,0,0,0
2022-07-18,67645,325,15,393439,2741,3388102,2588962,20,17,196,1598,0,1831
2022-07-19,69464,328,18,395812,2748,3401917,2599420,7,12,185,1581,0,1785
2022-07-20,71049,323,19,397311,2754,3410255,2607333,10,24,181,1312,0,1527
2022-07-21,72571,315,18,398814,2758,3422463,2615112,7,11,172,1138,0,1328
2022-07-22,73098,319,15,401018,2766,3431984,2622487,10,9,174,1366,0,1559
2022-07-23,73711,315,13,402800,2770,3440238,2628687,4,7,93,710,0,814
2022-07-24,73239,314,15,404991,2774,3447295,2634001,0,0,3,29,0,32
2022-07-25,73214,328,18,406379,2785,3453170,2638867,6,15,120,994,0,1135
2022-07-26,74103,331,15,408982,2789,3465083,2647836,4,10,145,949,0,1108
2022-07-27,74839,331,10,410804,2802,3474364,2654928,7,3,134,995,0,1139
2022-07-28,75580,351,12,412237,2807,3482240,2660878,11,12,134,866,0,1023
2022-07-29,74925,330,10,415018,2813,3490526,2667219,11,18,129,835,0,993
2022-07-30,74815,322,12,416974,2816,3497681,2672648,3,7,59,367,0,436
2022-07-31,74559,304,14,418655,2823,3503585,2677045,0,0,0,0,0,0
2022-08-01,74262,320,15,419967,2829,3507306,2680030,10,12,100,495,0,617
2022-08-02,74202,308,14,422629,2833,3517000,2687538,5,22,103,707,0,837
2022-08-03,73916,302,12,424769,2839,3524371,2693797,10,11,111,705,1600,837
2022-08-04,73997,290,11,426290,2842,3531103,2699013,6,9,107,548,0,670
2022-08-05,73241,278,12,428676,2847,3537409,2703970,4,17,96,548,0,665
2022-08-06,72323,281,12,430947,2848,3542022,2707669,7,12,42,242,0,303
2022-08-07,71635,277,9,432596,2856,3547228,2711226,2,0,7,5,0,14
2022-08-08,71123,288,11,433703,2860,3550305,2713752,8,10,96,373,0,487
2022-08-09,70789,282,9,435935,2865,3558163,2719973,6,12,95,564,0,677
2022-08-10,70176,275,9,437936,2869,3564130,2724785,13,11,101,513,0,638
2022-08-11,70538,276,10,438897,2873,3569719,2729296,5,7,75,378,0,465
2022-08-12,69666,252,13,440983,2880,3574871,2733411,6,13,73,334,0,426
2022-08-13,68984,229,12,442767,2890,3579934,2737583,3,14,27,114,0,158
2022-08-14,68796,223,13,443978,2894,3584034,2740657,0,0,2,19,0,21
2022-08-15,68360,223,13,444971,2895,3586234,2742330,0,0,0,0,0,0
2022-08-16,68025,213,14,445918,2897,3588759,2744604,3,7,42,203,0,255
2022-08-17,68502,206,12,447562,2901,3596527,2750913,9,12,75,321,0,417
2022-08-18,68672,185,9,449068,2903,3602359,2755651,10,5,72,277,0,364
2022-08-19,68040,176,10,451301,2909,3607992,2760345,5,9,62,167,0,243
2022-08-20,68088,173,10,452804,2909,3613464,2764867,2,2,22,109,0,135
2022-08-21,68306,178,10,453791,2917,3617557,2768026,0,1,0,0,0,1
2022-08-22,68198,192,11,454583,2917,3620534,2770581,0,9,70,226,0,305
2022-08-23,69024,186,10,456167,2922,3629123,2776434,11,5,66,303,0,385
2022-08-24,68614,180,7,458129,2927,3634840,2781077,9,18,89,324,0,440
2022-08-25,68732,190,6,459523,2932,3640269,2785382,10,4,43,201,0,258
2022-08-26,68152,180,8,461454,2935,3644165,2789416,4,20,96,326,0,446
2022-08-27,67560,186,10,463195,2937,3649768,2793352,4,5,24,84,0,117
2022-08-28,67700,188,10,464122,2939,3654450,2796993,2,2,5,9,0,18
2022-08-29,67660,191,11,464722,2939,3657395,2799450,6,3,47,261,0,317
2022-08-30,67446,171,8,466905,2944,3665347,2805960,7,5,88,296,14400,396
2022-08-31,65276,164,5,470110,2950,3670765,2810495,12,7,83,288,200,390
2022-09-01,63113,156,5,473404,2951,3676162,2814926,8,8,57,209,0,282
2022-09-02,59818,153,5,477607,2955,3680993,2819017,17,10,50,155,0,232
2022-09-03,57800,149,5,480504,2957,3685850,2823015,1,3,26,72,0,102
2022-09-04,57097,151,6,481919,2959,3689859,2826383,0,0,0,0,0,0
2022-09-05,56640,157,6,482659,2963,3692330,2828222,4,9,58,141,0,212
2022-09-06,55483,164,5,484885,2966,3698753,2833756,4,2,50,143,146880,199
2022-09-07,53005,161,5,488105,2969,3703468,2837733,3,7,64,198,0,272
2022-09-08,50692,161,7,491105,2969,3708167,2841626,6,5,43,98,0,152
2022-09-09,48168,152,6,494227,2972,3712202,2844960,17,2,37,66,0,122
2022-09-10,46579,153,5,496475,2972,3716149,2848226,4,2,16,52,0,74
2022-09-11,46271,145,4,497212,2973,3719040,2850555,0,0,0,0,0,0
2022-09-12,46007,148,5,497688,2973,3720526,2852082,3,5,27,90,27700,125
2022-09-13,44801,138,4,499718,2974,3725445,2856029,3,5,27,80,146880,115
2022-09-14,42689,140,4,502393,2983,3729466,2859247,5,8,50,131,0,194
2022-09-15,41581,135,5,504026,2984,3732961,2862167,24,9,29,117,0,179
2022-09-16,39772,132,6,506329,2986,3736295,2864933,7,6,32,117,0,162
2022-09-17,39238,129,7,507336,2988,3739624,2867712,10,0,13,65,0,88
2022-09-18,39359,111,6,507657,2990,3742411,2869944,0,0,0,0,0,0
2022-09-19,39248,116,5,508048,2991,3744378,2871639,4,7,43,110,0,164
2022-09-20,38945,122,5,509157,2995,3749227,2875455,0,6,33,167,74880,206
2022-09-21,38506,120,6,510176,2996,3752894,2878619,13,4,38,171,0,226
2022-09-22,38067,118,5,511187,2997,3756390,2881561,6,13,44,191,0,254
2022-09-23,37758,115,6,512065,3001,3759687,2884342,7,9,31,216,0,263
2022-09-24,37489,112,4,512875,3001,3762939,2887071,0,2,21,87,0,110
2022-09-25,37691,116,4,513136,3001,3765611,2889317,0,0,0,0,0,0
2022-09-26,37656,118,5,513461,3003,3767383,2890862,7,1,53,262,19800,323
2022-09-27,38321,117,5,514015,3004,3772862,2895433,2,3,67,214,0,286
2022-09-28,38679,121,9,514578,3007,3780022,2899106,4,3,49,333,0,389
2022-09-29,38961,123,9,515131,3007,3784542,2902986,7,10,31,299,0,347
2022-09-30,39097,127,8,515832,3010,3788533,2906297,1,6,25,298,0,330
2022-10-01,39475,127,7,516229,3011,3792126,2909275,1,4,26,319,0,350
2022-10-02,39642,124,7,516665,3012,3795267,2911935,0,0,0,0,0,0
2022-10-03,39748,125,6,516922,3017,3797408,2913709,1,4,32,362,0,399
2022-10-04,40308,132,6,517745,3017,3803632,2918776,1,5,36,498,0,540
2022-10-05,40233,133,6,518657,3017,3808407,2922651,6,3,54,507,0,570
2022-10-06,40450,125,5,519345,3019,3813052,2926556,1,6,47,704,0,758
2022-10-07,40766,136,6,519947,3022,3817196,2929945,3,1,37,667,0,708
2022-10-08,14155,132,5,547422,3024,3821463,2933412,1,17,35,465,0,518
2022-10-09,14638,135,6,547672,3024,3824834,2936090,1,0,0,0,0,1
2022-10-10,14701,142,5,548033,3024,3827223,2938001,1,8,54,770,0,833
2022-10-11,14739,150,5,549370,3025,3833628,2943154,2,3,77,1022,0,1104
2022-10-12,12806,157,5,552134,3029,3838100,2946918,5,8,51,810,0,874
2022-10-13,11564,152,4,554361,3031,3842613,2950615,2,2,38,764,0,806
2022-10-14,11754,158,5,555019,3033,3846863,2954189,1,2,49,724,0,776
2022-10-15,11557,156,10,555976,3034,3850893,2957733,2,4,54,683,0,743
2022-10-16,11851,153,9,556263,3034,3854100,2960265,0,0,0,3,0,3
2022-10-17,11329,153,9,557109,3036,3856137,2962154,2,15,50,746,0,813
2022-10-18,11620,146,9,558086,3036,3862603,2967248,3,5,68,951,0,1027
2022-10-19,11309,148,7,559223,3040,3867298,2971072,6,7,43,761,0,817
2022-10-20,10577,144,7,560746,3044,3871649,2974644,2,3,57,841,0,903
2022-10-21,10431,142,9,561609,3049,3875980,2978331,4,6,56,634,0,700
2022-10-22,10366,147,6,562374,3050,3880033,2981709,0,2,36,540,0,578
2022-10-23,10497,140,7,562776,3051,3883185,2984237,0,0,0,0,0,0
2022-10-24,10215,144,6,563337,3052,3885070,2985759,5,1,31,523,0,560
2022-10-25,10039,139,6,564534,3054,3890681,2990407,3,3,53,741,0,800
2022-10-26,9650,137,5,565616,3055,3894987,2993938,6,15,71,719,0,811
2022-10-27,9655,132,4,566302,3058,3898909,2997224,19,4,58,624,0,705
2022-10-28,9419,133,4,567154,3060,3902548,3000296,6,7,36,710,0,759
2022-10-29,8838,128,4,568352,3061,3906176,3003379,3,3,28,417,0,451
2022-10-30,9025,123,6,568557,3061,3908575,3005336,0,0,0,32,0,32
2022-10-31,8786,128,6,569029,3063,3910440,3006907,1,0,36,535,14400,572
2022-11-01,8212,124,6,570412,3065,3915088,3010731,0,0,1,24,0,25
2022-11-02,8072,130,6,570768,3066,3916653,3012029,2,2,23,381,0,408
2022-11-03,8335,130,7,571382,3067,3921379,3015735,1,2,32,494,0,529
2022-11-04,7784,125,6,572498,3068,3925006,3018746,0,0,27,494,0,521
2022-11-05,7676,127,5,573147,3072,3928231,3021394,1,2,20,351,0,374
2022-11-06,7858,130,6,573403,3073,3930928,3023612,0,0,0,1,0,1
2022-11-07,7298,134,8,574165,3073,3932697,3025144,3,4,37,418,0,462
2022-11-08,6974,139,7,575219,3079,3937228,3028687,0,1,43,568,0,612
2022-11-09,6918,127,7,575849,3083,3940844,3031741,0,10,37,520,0,567
2022-11-10,7135,119,7,576265,3085,3944375,3034646,1,1,29,393,0,424
2022-11-11,6748,123,5,577196,3089,3947513,3037278,1,3,17,412,0,433
2022-11-12,6956,117,5,577514,3092,3950634,3039960,3,2,18,366,0,389
2022-11-13,7068,120,3,577852,3095,3953267,3042108,0,0,1,12,0,13
2022-11-14,6977,124,4,578137,3095,3954970,3043615,0,2,24,408,0,434
2022-11-15,6732,130,6,579288,3099,3960026,3047718,3,1,43,528,0,575
2022-11-16,6757,128,4,579887,3101,3963928,3051064,1,3,30,416,0,450
2022-11-17,6880,123,5,580428,3101,3967575,3054174,2,5,33,455,0,495
2022-11-18,6924,128,7,580969,3104,3970911,3056921,2,23,27,442,0,494
2022-11-19,6803,133,7,581608,3105,3973954,3059394,0,0,22,320,0,342
2022-11-20,7059,127,8,581871,3106,3976958,3061863,0,0,1,20,0,21
2022-11-21,6714,135,6,582411,3109,3978459,3063098,3,5,27,379,0,414
2022-11-22,6705,128,5,583219,3113,3983247,3066920,1,2,26,442,10800,471
2022-11-23,6878,125,7,583529,3114,3986904,3069864,1,0,35,385,0,421
2022-11-24,6836,124,8,584115,3114,3990371,3072775,6,3,25,372,0,406
2022-11-25,6765,123,7,584816,3115,3993824,3075449,0,0,25,320,0,345
2022-11-26,6792,124,3,585300,3117,3996555,3077828,0,2,30,240,0,272
2022-11-27,6866,125,4,585616,3119,3999155,3079955,0,0,1,6,0,7
2022-11-28,6767,137,3,585900,3122,4000705,3081148,2,2,28,411,0,443
2022-11-29,6538,141,6,587126,3123,4005780,3085067,1,0,29,437,0,467
2022-11-30,6722,142,7,587556,3127,4009460,3088099,6,1,23,479,0,509
2022-12-01,6744,139,7,588069,3128,4012913,3090837,0,4,29,418,0,451
2022-12-02,6578,127,6,588841,3130,4016097,3093392,6,3,39,474,0,522
2022-12-03,6827,143,6,589276,3132,4019499,3096080,3,1,21,363,0,388
2022-12-04,7108,144,5,589611,3134,4022405,3098405,0,0,1,29,0,30
2022-12-05,7217,151,4,589772,3134,4024220,3099782,6,1,27,473,0,507
2022-12-06,7405,150,5,590734,3135,4029371,3103832,1,4,32,532,0,569
2022-12-07,7640,155,6,591234,3136,4033070,3106717,14,6,27,435,0,482
2022-12-08,7784,147,7,591728,3140,4036497,3109566,0,0,0,2,0,2
2022-12-09,7814,150,8,591962,3142,4037890,3110775,1,4,24,516,0,545
2022-12-10,8127,165,10,592545,3143,4041660,3113718,0,1,18,315,0,334
2022-12-11,8228,168,12,592940,3146,4045494,3117019,0,0,0,7,0,7
2022-12-12,8213,176,12,593241,3147,4047219,3118433,0,1,24,442,0,467
2022-12-13,8329,179,11,594260,3150,4052498,3122531,1,3,36,501,0,541
2022-12-14,8277,182,13,595013,3154,4056324,3125697,1,2,27,444,0,474
2022-12-15,8131,185,12,595887,3157,4059979,3128656,8,4,23,522,0,557
2022-12-16,7769,179,13,596857,3158,4063453,3131520,0,2,26,397,0,425
2022-12-17,7758,183,15,597520,3159,4066970,3134346,0,0,15,304,0,319
2022-12-18,7782,179,15,598000,3163,4069844,3136655,0,0,0,2,0,2
2022-12-19,7833,177,17,598218,3169,4071753,3138097,2,1,25,399,0,427
2022-12-20,7409,176,19,599442,3174,4076550,3141925,0,3,28,344,0,375
2022-12-21,7142,175,17,600297,3177,4079947,3144700,3,0,35,282,100,320
2022-12-22,7169,164,18,600742,3181,4083076,3147240,1,3,26,204,0,234
2022-12-23,6523,167,17,601957,3184,4086255,3149900,3,9,10,178,0,200
2022-12-24,6582,160,13,602535,3189,4089275,3152589,0,3,2,12,0,17
2022-12-25,6678,151,9,602851,3197,4091582,3154419,0,0,0,0,0,0
2022-12-26,6326,160,10,603313,3198,4092270,3154989,0,0,1,5,0,6
2022-12-27,6254,155,11,603652,3204,4093866,3156328,2,0,20,169,0,191
2022-12-28,6151,162,11,604855,3204,4098468,3160155,0,0,18,218,0,236
2022-12-29,6520,172,13,605308,3205,4101970,3162960,3,3,18,291,0,315
2022-12-30,6524,174,9,606100,3207,4105104,3165605,1,7,18,305,0,331
2022-12-31,6732,175,9,606789,3212,4108641,3168507,0,0,3,61,0,64
2023-01-01,7051,172,8,607087,3215,4111386,3170681,0,0,0,0,0,0
2023-01-02,6671,172,10,607655,3219,4112639,3171694,1,0,16,182,0,199
2023-01-03,6148,187,12,609312,3224,4117562,3176845,3,1,27,289,0,320
2023-01-04,6040,187,15,610051,3227,4120962,3179689,0,4,12,240,0,256
2023-01-05,5653,188,13,611174,3232,4124800,3182944,1,3,19,247,0,270
2023-01-06,5261,174,10,612407,3237,4128232,3185774,0,0,0,0,0,0
2023-01-07,5191,174,10,612755,3238,4129929,3187276,0,0,4,23,0,27
2023-01-08,4969,179,14,613537,3240,4133131,3189835,0,0,0,0,0,0
2023-01-09,4666,184,14,614171,3242,4135193,3191681,0,2,12,203,0,217
2023-01-10,4567,188,13,615198,3247,4139854,3195520,0,0,12,263,7200,275
2023-01-11,4236,176,11,616068,3254,4143194,3198450,0,0,14,197,0,211
2023-01-12,4017,188,10,616719,3257,4146448,3201210,5,4,10,283,0,302
2023-01-13,3785,175,11,617288,3260,4149127,3203451,1,1,25,334,0,361
