date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-01-02,89076,1173,152,425921,9290,13065385,5078283,5883,3803,34422,0,159,44108
2022-01-03,93409,1199,158,427155,9305,13109287,5081565,5125,4266,51284,0,298,60675
2022-01-04,101177,1282,163,428660,9321,13221660,5086920,5218,4241,54675,0,571,64134
2022-01-05,116386,1301,176,429869,9335,13331948,5092466,5076,4210,51211,0,289372,60497
2022-01-06,128758,1371,184,431467,9342,13443693,5096906,3779,4510,36935,0,238,45224
2022-01-07,139014,1373,190,433097,9353,13499897,5101135,5470,6269,55322,0,687,67061
2022-01-08,152170,1400,191,434759,9357,13612848,5106611,6885,8488,49983,0,152,65356
2022-01-09,162851,1446,194,436853,9361,13709381,5110527,6239,6367,42961,0,115,55567
2022-01-10,170046,1518,197,439004,9380,13770299,5114826,5816,5868,54350,0,357,66034
2022-01-11,179574,1583,196,442157,9423,13886249,5118309,6259,5422,59312,0,66651,70993
2022-01-12,186541,1629,202,447150,9438,13986788,5123229,6073,5038,56471,0,237395,67582
2022-01-13,192579,1620,204,451357,9472,14081356,5126494,6741,5519,57967,0,94196,70227
2022-01-14,202602,1675,204,456561,9497,14183488,5134261,6534,3630,57601,0,397,67765
2022-01-15,209504,1734,204,461681,9512,14287187,5140659,8629,2978,53187,0,16,64794
2022-01-16,218253,1748,204,465906,9518,14380873,5148221,6551,4761,39216,0,22,50528
2022-01-17,219540,1789,204,471008,9535,14433499,5154602,5556,5720,49769,0,3416,61045
2022-01-18,227490,1849,207,476255,9561,14553650,5161083,5318,5505,53418,0,598,64241
2022-01-19,236483,1888,204,481742,9579,14654069,5166850,4626,5149,48474,0,236926,58249
2022-01-20,244656,1915,202,486952,9594,14761574,5173978,4580,4949,47259,0,86249,56788
2022-01-21,254747,1946,207,492113,9620,14862452,5180868,4635,3296,44251,0,548,52182
2022-01-22,262476,1945,206,499194,9633,14972684,5188456,6575,3398,47718,0,64,57691
2022-01-23,269017,2019,207,505221,9641,15060779,5194368,4432,5621,35099,0,10,45152
2022-01-24,269450,2047,202,512360,9668,15116529,5201759,3950,5399,42580,0,274,51929
2022-01-25,276306,2065,206,522616,9699,15268851,5209677,3909,5484,43651,0,366,53044
2022-01-26,281072,2102,205,532783,9717,15368202,5216724,3569,5136,41377,0,80950,50082
2022-01-27,282558,2096,203,544744,9745,15473533,5222423,3692,4430,41770,0,101117,49892
2022-01-28,284874,2134,207,555021,9773,15570607,5229354,3970,5183,40349,0,105020,49502
2022-01-29,286928,2122,204,565169,9787,15672495,5236253,6037,6799,43242,0,37,56078
2022-01-30,289433,2146,204,574166,9794,15763071,5242670,4238,5781,27208,0,3,37227
2022-01-31,284387,2145,206,585797,9823,15821207,5247038,3474,5588,37251,0,228,46313
2022-02-01,284736,2081,198,597626,9848,15947653,5255111,2872,5537,35276,0,222,43685
2022-02-02,280967,2089,196,611923,9874,16051117,5261493,2346,4953,26714,0,235903,34013
2022-02-03,278781,2104,192,625684,9900,16152693,5266791,2118,5505,21921,0,100861,29544
2022-02-04,275873,2077,196,640289,9941,16260113,5274050,2615,5630,17653,0,68,25898
2022-02-05,275985,2061,195,649332,9964,16358512,5279595,4440,7771,23723,0,11,35934
2022-02-06,276351,2060,196,657440,9973,16437775,5286091,2508,6185,14013,0,1,22706
2022-02-07,269995,2099,199,669051,9989,16482648,5290251,1633,5801,14272,0,58,21706
2022-02-08,266286,2074,184,683102,10029,16591239,5295084,1488,6147,13766,0,76,21401
2022-02-09,258692,2042,190,698678,10069,16682859,5299896,1453,5555,11565,0,287301,18573
2022-02-10,255158,1994,191,710377,10084,16756292,5305878,1313,5300,10746,0,44,17359
2022-02-11,251291,1989,184,720954,10108,16837408,5313397,1693,5624,10114,0,22,17431
2022-02-12,245205,1941,179,734195,10120,16900039,5319569,2792,7834,15629,0,24,26255
2022-02-13,242033,1910,182,743335,10126,16954740,5324480,1476,5359,12381,0,18,19216
2022-02-14,232585,1861,180,756477,10142,16990943,5329053,1032,4886,8084,0,-29983,14002
2022-02-15,230535,1878,175,765865,10199,17067141,5335015,1420,5102,14140,0,64,20662
2022-02-16,219791,1844,166,783160,10222,17125933,5341769,465,3899,5331,0,160349,9695
2022-02-17,209141,1784,165,800217,10251,17185080,5347063,494,3717,4959,0,48,9170
2022-02-18,202985,1739,158,812813,10273,17243956,5352887,559,4281,5133,0,18,9973
2022-02-19,198072,1659,148,823381,10291,17299056,5358695,677,6731,7318,0,25,14726
2022-02-20,195197,1641,147,831181,10302,17344637,5362008,324,4632,3886,0,26,8842
2022-02-21,188799,1683,148,840633,10326,17378496,5365436,391,3658,5264,0,15,9313
2022-02-22,182186,1665,138,853611,10345,17445855,5367865,402,3290,5043,17,17,8752
2022-02-23,168937,1620,139,872529,10359,17496383,5371140,335,2726,4784,70,158340,7915
2022-02-24,162596,1553,140,884280,10376,17547172,5374223,403,2506,5052,98,16,8059
2022-02-25,154751,1494,134,897211,10384,17597807,5377687,381,2896,5146,131,51,8554
2022-02-26,148115,1447,131,908356,10407,17645141,5381677,548,5496,7763,182,6,13989
2022-02-27,142587,1390,126,917840,10413,17685103,5384405,206,3310,3948,71,103101,7535
2022-02-28,136912,1412,122,925808,10426,17716039,5386626,285,2417,5860,252,30,8814
2022-03-01,129275,1344,116,938050,10438,17770430,5390149,1215,2025,3882,518,20,7640
2022-03-02,124943,1287,108,944740,10457,17812102,5394508,449,1751,3282,346,215320,5828
2022-03-03,120832,1230,98,953678,10468,17858810,5399019,452,1691,3405,337,18,5885
2022-03-04,115802,1169,91,962458,10488,17898006,5403027,422,1940,3599,327,10,6288
2022-03-05,112930,1126,92,969301,10493,17936767,5407376,552,3171,4692,467,0,8882
2022-03-06,111451,1113,98,974707,10496,17977675,5409719,233,2011,2514,101,17,4859
2022-03-07,107295,1142,99,981272,10501,18001591,5413050,308,1250,3498,288,5,5344
2022-03-08,103059,1060,92,991796,10516,18064438,5415719,352,1550,3465,420,11,5787
2022-03-09,101351,1073,89,999123,10529,18122178,5420746,276,824,3241,328,215283,4669
2022-03-10,98393,1037,79,1008246,10546,18172622,5425852,378,753,3251,272,12,4654
2022-03-11,96226,1046,73,1016445,10563,18225366,5431943,353,962,3145,257,12,4717
2022-03-12,94724,1024,71,1024229,10573,18277026,5437387,379,1453,4600,183,0,6615
2022-03-13,95918,1035,73,1029505,10577,18319411,5440007,230,699,2211,82,0,3222
2022-03-14,93356,1036,77,1035792,10586,18352192,5442771,317,720,3076,212,11,4325
2022-03-15,97107,1054,74,1042574,10600,18420562,5445554,377,887,3270,323,7,4857
2022-03-16,97358,1030,69,1051097,10611,18477742,5451687,285,514,2878,229,19,3906
2022-03-17,98531,1036,74,1059409,10619,18535312,5456725,313,588,2634,215,23,3750
2022-03-18,100808,1015,75,1066144,10631,18592998,5462517,258,625,2666,201,2,3750
2022-03-19,103718,1012,76,1072217,10636,18646487,5466837,384,983,4183,159,1,5709
2022-03-20,105635,1018,75,1077701,10643,18692421,5470122,116,296,1816,54,0,2282
2022-03-21,103784,1069,76,1083891,10657,18722990,5473784,182,475,2556,180,6,3393
2022-03-22,107796,1081,72,1091029,10671,18805563,5477523,251,1248,2367,172,4,4038
2022-03-23,107956,1097,73,1099182,10681,18859955,5482925,179,670,2330,145,4,3324
2022-03-24,110047,1116,71,1106289,10701,18918671,5488630,219,591,2252,140,6,3202
2022-03-25,110999,1110,70,1114135,10717,18973442,5494883,170,549,2267,145,4,3131
2022-03-26,114284,1120,70,1119273,10729,19031338,5501760,297,1016,3852,133,1,5298
2022-03-27,118096,1127,74,1122854,10734,19075822,5504318,83,265,1323,26,0,1697
2022-03-28,115873,1158,74,1129455,10743,19106202,5507709,149,536,2696,226,2,3607
2022-03-29,117720,1200,79,1138981,10753,19185454,5510370,203,482,2166,232,0,3083
2022-03-30,120754,1199,81,1144893,10763,19242916,5516109,126,458,2556,148,3,3288
2022-03-31,123716,1193,77,1151182,10778,19299357,5520846,177,598,2849,199,7,3823
2022-04-01,126291,1202,77,1157049,10787,19354898,5525660,71,356,922,37,0,1386
2022-04-02,128764,1193,76,1163697,10791,19415116,5529145,124,500,1237,35,0,1896
2022-04-03,128446,1194,72,1170547,10795,19455179,5532158,34,160,407,5,0,606
2022-04-04,126360,1197,73,1176454,10804,19482673,5535623,78,303,998,60,0,1439
2022-04-05,131993,1146,78,1180760,10814,19544909,5537390,82,417,1480,110,1,2089
2022-04-06,134374,1152,81,1186143,10823,19597618,5542836,73,355,1380,53,25,1861
2022-04-07,136732,1155,76,1191363,10838,19649576,5547039,140,399,1652,80,21,2271
2022-04-08,136216,1164,72,1198715,10846,19696668,5551318,85,350,1518,76,2,2029
2022-04-09,136667,1115,71,1205565,10850,19743419,5555093,93,579,1846,72,0,2590
2022-04-10,139504,1145,68,1209111,10855,19786223,5557971,34,141,540,22,0,737
2022-04-11,137755,1199,68,1214571,10870,19811871,5560831,69,280,1315,95,0,1759
2022-04-12,140077,1184,71,1221300,10887,19872821,5562903,76,347,1481,231,6,2135
2022-04-13,140814,1191,71,1227165,10903,19916726,5567017,57,260,1461,395,0,2173
2022-04-14,141539,1204,71,1233619,10911,19961382,5571268,82,309,1545,623,20,2559
2022-04-15,141507,1167,70,1240623,10924,20007864,5575205,86,255,1315,735,1,2391
2022-04-16,141878,1191,69,1247116,10931,20055606,5579650,50,281,1065,846,0,2242
2022-04-17,144655,1166,68,1250558,10936,20095734,5581803,23,42,164,39,0,268
2022-04-18,146041,1166,63,1251159,10940,20109364,5582783,13,76,209,316,0,614
2022-04-19,145859,1174,67,1254056,10953,20128983,5585394,99,335,1380,1890,3,3704
2022-04-20,148299,1151,69,1262304,10967,20193269,5590143,56,228,1405,2042,1,3731
2022-04-21,152536,1175,69,1266228,10984,20239965,5594606,92,270,1577,2442,12,4381
2022-04-22,152964,1145,71,1273149,11004,20284839,5599222,62,233,1461,2440,3,4196
2022-04-23,155014,1143,68,1278161,11018,20329405,5602846,127,315,1254,2564,1,4260
2022-04-24,157656,1125,70,1281513,11025,20364919,5604896,19,64,372,799,0,1254
2022-04-25,157125,1139,70,1284791,11036,20382072,5606776,19,55,316,401,0,791
2022-04-26,154778,1181,66,1290480,11052,20401739,5609080,69,194,1281,2675,6,4219
2022-04-27,155230,1177,66,1298701,11075,20461326,5612184,46,108,1138,3032,2,4324
2022-04-28,155166,1158,68,1305117,11091,20506233,5613135,67,225,1206,2858,12,4356
2022-04-29,155086,1150,64,1310793,11102,20539553,5616162,61,153,999,2972,0,4185
2022-04-30,154430,1144,62,1316953,11112,20578657,5620393,76,170,881,2832,0,3959
2022-05-01,153512,1127,62,1322016,11117,20608801,5622408,17,37,141,368,0,563
2022-05-02,151110,1140,59,1326323,11129,20622153,5624094,42,115,629,1679,1,2465
2022-05-03,152098,1145,58,1330373,11140,20675522,5629072,64,166,931,2769,0,3930
2022-05-04,151366,1171,58,1335823,11155,20714912,5632413,62,109,834,2809,0,3814
2022-05-05,150009,1115,60,1341177,11163,20743947,5635210,46,133,850,2924,15,3953
2022-05-06,148482,1065,58,1346555,11171,20775987,5638944,44,119,822,2729,0,3714
2022-05-07,146783,1058,58,1351832,11178,20804789,5641825,65,128,665,2160,0,3018
2022-05-08,146920,982,56,1355047,11182,20829250,5643709,18,36,155,518,0,727
2022-05-09,145449,940,53,1358321,11186,20841362,5645681,25,58,548,1891,2,2522
2022-05-10,145959,924,50,1362679,11201,20879179,5647618,45,109,751,2634,0,3539
2022-05-11,145575,904,47,1366936,11210,20906670,5650766,56,61,693,2722,0,3532
2022-05-12,145351,861,50,1371022,11217,20934460,5653502,33,110,780,2660,10,3583
2022-05-13,144697,820,51,1375140,11224,20960890,5656138,42,80,669,2632,0,3423
2022-05-14,144202,809,48,1379038,11229,20985268,5658528,70,168,590,2259,0,3087
2022-05-15,144976,798,51,1381213,11231,21006329,5660190,9,29,152,482,0,672
2022-05-16,142965,818,51,1384936,11244,21021279,5660629,30,52,446,1119,0,1647
2022-05-17,141663,800,53,1390357,11252,21056114,5663964,53,129,788,1995,0,2965
2022-05-18,139507,774,49,1395410,11268,21081458,5667063,31,73,627,2100,0,2831
2022-05-19,139012,784,46,1398932,11272,21108409,5670255,28,104,714,2039,4,2885
2022-05-20,137713,764,42,1402991,11276,21133886,5672421,25,77,602,1863,7,2567
2022-05-21,137187,745,42,1406008,11283,21155809,5674564,56,153,685,1746,1,2640
2022-05-22,136911,729,44,1408011,11286,21169471,5676004,10,24,116,243,0,393
2022-05-23,135210,716,44,1411053,11299,21181861,5676272,24,45,445,1264,0,1778
2022-05-24,133497,686,40,1416133,11303,21212453,5678898,37,87,694,1751,0,2569
2022-05-25,130457,634,39,1421657,11308,21235341,5682029,28,64,537,1699,0,2328
2022-05-26,129069,619,39,1425682,11313,21262830,5685233,39,87,722,1747,11,2595
2022-05-27,127461,605,37,1429741,11319,21285171,5687704,42,67,546,1505,0,2160
2022-05-28,123989,594,37,1435508,11324,21298456,5689434,51,148,650,1421,0,2270
2022-05-29,122305,575,35,1439174,11328,21313927,5690950,5,16,127,221,0,369
2022-05-30,120489,597,33,1442198,11333,21325583,5692675,22,50,504,1049,0,1625
2022-05-31,119318,582,31,1446602,11335,21351740,5694013,36,113,669,1667,0,2485
2022-06-01,118775,561,31,1449653,11337,21373116,5694342,10,47,503,877,0,1437
2022-06-02,119411,556,31,1451662,11342,21393080,5696256,16,7,71,126,0,220
2022-06-03,117427,552,31,1454700,11347,21400935,5697410,29,67,539,874,1,1509
2022-06-04,117220,537,31,1457739,11347,21420562,5699491,27,92,388,554,0,1061
2022-06-05,117238,535,31,1459748,11350,21433941,5700676,9,8,66,62,0,145
2022-06-06,115571,512,33,1462802,11353,21443715,5702154,16,42,359,693,0,1110
2022-06-07,116397,516,32,1465590,11359,21472474,5704000,22,72,502,817,1,1413
2022-06-08,117147,484,32,1467709,11366,21494675,5706756,14,69,452,1103,0,1638
2022-06-09,117009,478,31,1470739,11369,21517465,5709221,38,72,590,1061,3,1761
2022-06-10,116789,470,31,1473754,11377,21538325,5711413,26,56,523,1025,0,1630
2022-06-11,117736,452,31,1475764,11380,21558900,5713798,35,105,481,686,0,1307
2022-06-12,118421,454,29,1477777,11382,21574425,5714956,3,15,87,91,0,196
2022-06-13,118060,472,29,1479816,11386,21587333,5714956,22,55,374,578,1,1029
2022-06-14,119968,467,29,1482846,11392,21614436,5719102,28,63,544,800,0,1435
2022-06-15,118515,480,32,1487807,11398,21633247,5721353,15,50,512,736,3,1313
2022-06-16,116269,503,36,1494659,11401,21658283,5724101,33,44,556,810,4,1443
2022-06-17,118046,500,39,1497703,11406,21680193,5726157,23,39,552,757,5,1371
2022-06-18,117857,496,42,1503045,11411,21703940,5728143,47,117,452,603,0,1219
2022-06-19,120585,493,43,1505125,11412,21722566,5729743,3,9,107,142,0,261
2022-06-20,121094,501,44,1507235,11418,21732779,5731909,20,32,452,645,2,1149
2022-06-21,124461,527,48,1511384,11421,21774637,5735082,39,60,531,820,1,1450
2022-06-22,126191,543,55,1516218,11427,21803933,5738068,38,45,489,985,0,1557
2022-06-23,128368,553,50,1520906,11436,21833574,5739019,21,60,590,1103,0,1774
2022-06-24,131937,564,54,1524361,11439,21862348,5739332,22,40,569,1053,0,1684
2022-06-25,133163,554,54,1530132,11444,21893205,5741797,62,101,571,956,0,1690
2022-06-26,138746,552,52,1531244,11446,21919274,5743126,7,17,112,137,0,273
2022-06-27,137663,597,51,1535901,11451,21935638,5744466,32,32,476,941,0,1481
2022-06-28,140408,588,51,1544331,11456,21982668,5749588,31,69,642,970,9,1712
2022-06-29,147513,593,51,1547065,11461,22021664,5752779,16,27,293,459,0,795
2022-06-30,149724,626,54,1552569,11466,22048005,5755042,30,56,609,1109,0,1804
2022-07-01,156312,614,55,1557512,11475,22089444,5758442,33,45,506,821,0,1405
2022-07-02,160478,650,58,1563668,11481,22127644,5761095,51,95,504,936,0,1586
2022-07-03,165894,672,58,1566901,11483,22162278,5762758,15,11,83,154,0,263
2022-07-04,166119,699,62,1571415,11490,22181699,5764599,28,25,416,803,0,1272
2022-07-05,175374,721,62,1575681,11502,22233478,5765198,59,51,620,1194,6,1924
2022-07-06,179681,736,65,1582606,11509,22275325,5768869,30,55,564,1167,0,1816
2022-07-07,185324,793,71,1588228,11514,22321968,5773262,34,42,622,1446,2000,2144
2022-07-08,190368,796,73,1593273,11528,22366670,5776156,26,51,577,1598,0,2252
2022-07-09,192975,814,65,1600456,11536,22401449,5779265,49,108,617,1727,0,2501
2022-07-10,198202,829,62,1604759,11541,22436566,5781040,10,18,144,265,0,437
2022-07-11,196164,881,62,1611175,11548,22458086,5783661,21,35,484,1526,0,2066
2022-07-12,205105,884,63,1615605,11559,22520271,5786098,50,60,688,2264,12,3062
2022-07-13,208076,925,69,1622634,11574,22563126,5789273,28,55,695,2524,1,3302
2022-07-14,210411,924,69,1630039,11583,22604308,5792698,37,52,892,4282,5411,5263
2022-07-15,214363,997,72,1634515,11591,22645575,5796232,45,54,1026,10896,2,12021
2022-07-16,217877,1014,74,1640058,11598,22685695,5799840,58,85,1046,10026,0,11215
2022-07-17,220229,1048,73,1644542,11606,22717680,5801522,18,15,184,2077,0,2294
2022-07-18,220436,1043,71,1648036,11620,22734850,5803741,33,42,916,9892,10,10883
2022-07-19,225152,1059,71,1653514,11629,22783835,5807210,51,48,972,9895,9,10966
2022-07-20,227884,1074,71,1657914,11634,22823588,5810543,26,41,863,8997,10006,9927
2022-07-21,228675,1078,69,1663945,11643,22858143,5813201,37,52,950,8820,1,9859
2022-07-22,228653,1089,68,1670054,11654,22890142,5815769,31,45,792,7023,12,7891
2022-07-23,227604,1095,73,1677450,11661,22923135,5818430,32,71,725,6958,0,7786
2022-07-24,227151,1091,71,1682683,11664,22950614,5820048,7,17,147,1309,0,1480
2022-07-25,223198,1126,75,1688897,11680,22965945,5821502,17,37,747,5922,10,6723
2022-07-26,221393,1121,74,1697590,11690,23007247,5822515,40,65,952,6016,11,7073
2022-07-27,219101,1136,80,1704772,11703,23037331,5823976,26,49,766,5354,2,6195
2022-07-28,217335,1127,75,1711145,11719,23063364,5826377,42,48,832,5564,0,6486
2022-07-29,214827,1115,68,1717614,11735,23088445,5828677,24,34,660,4851,11,5569
2022-07-30,212676,1111,64,1723607,11743,23113896,5831277,40,59,621,4537,0,5257
2022-07-31,211767,1104,66,1727808,11751,23133133,5832468,7,11,139,861,0,1018
2022-08-01,206682,1107,68,1734726,11766,23145188,5833999,28,34,470,3454,0,3986
2022-08-02,204727,1076,61,1741709,11784,23179160,5835226,36,76,642,3795,9,4549
2022-08-03,197976,1029,61,1752532,11806,23199743,5837308,32,51,559,3440,0,4082
2022-08-04,195499,1029,58,1758566,11813,23220911,5839587,45,47,524,3513,0,4129
2022-08-05,192309,975,55,1765027,11820,23238966,5841261,30,34,554,3629,0,4247
2022-08-06,185221,934,53,1774950,11827,23258351,5842832,25,63,276,1576,0,1940
2022-08-07,182571,910,55,1780079,11831,23277257,5844026,2,4,37,223,0,266
2022-08-08,176025,950,57,1787909,11839,23285828,5845063,9,18,197,1234,0,1458
2022-08-09,170777,909,58,1796520,11849,23309223,5847582,36,45,375,1569,0,2025
2022-08-10,166161,893,57,1803558,11859,23335065,5850256,23,30,270,1413,0,1736
2022-08-11,162761,854,56,1809345,11873,23356449,5852043,22,21,307,1276,0,1626
2022-08-12,159237,868,54,1814958,11878,23370616,5853439,19,28,208,939,0,1194
2022-08-13,151836,847,52,1824240,11881,23385152,5854800,17,26,170,710,0,923
2022-08-14,150581,808,53,1827384,11888,23397869,5855891,1,1,19,78,0,99
2022-08-15,148722,814,51,1830252,11892,23404202,5856552,0,0,3,21,0,24
2022-08-16,147298,805,50,1832295,11897,23408224,5857544,38,33,213,757,0,1041
2022-08-17,143899,763,50,1838496,11918,23425640,5859062,22,22,196,794,0,1034
2022-08-18,140370,729,46,1844009,11924,23439496,5861046,39,39,257,964,6,1299
2022-08-19,136342,723,43,1849838,11934,23453102,5862387,18,36,198,780,0,1032
2022-08-20,131908,711,41,1856039,11938,23464593,5863658,33,39,157,723,0,952
2022-08-21,131399,708,43,1858113,11938,23474718,5864630,3,2,17,94,0,116
2022-08-22,127967,702,40,1862430,11944,23480471,5865433,8,26,169,644,0,847
2022-08-23,120013,680,38,1872955,11952,23499228,5867415,18,40,330,863,0,1251
2022-08-24,114185,655,39,1880628,11955,23512830,5868865,49,39,268,849,3,1205
2022-08-25,105288,623,41,1891250,11959,23524897,5870122,23,44,170,785,0,1022
2022-08-26,97789,612,42,1900327,11967,23537277,5871344,30,25,222,685,0,962
2022-08-27,90869,615,40,1908904,11972,23549919,5872604,28,33,222,901,0,1184
2022-08-28,86382,610,41,1914939,11973,23560567,5873485,8,4,31,153,0,196
2022-08-29,81873,614,44,1920253,11980,23569012,5874809,19,6,140,705,0,870
2022-08-30,77320,558,45,1927217,11986,23586488,5877152,26,31,252,1209,0,1518
2022-08-31,70030,538,43,1936162,11992,23599624,5878621,31,25,235,1219,52800,1510
2022-09-01,65408,527,41,1942488,11999,23614595,5880138,28,35,137,602,0,802
2022-09-02,62451,508,39,1946881,12002,23629477,5881552,29,26,236,743,0,1034
2022-09-03,59654,506,39,1951122,12003,23641653,5882840,44,25,176,559,0,804
2022-09-04,58774,505,39,1953181,12006,23652167,5884033,9,1,26,112,0,148
2022-09-05,55321,494,38,1957415,12013,23662698,5884886,19,11,162,520,0,712
2022-09-06,52471,503,37,1962378,12023,23682396,5885610,40,50,191,770,1,1051
2022-09-07,49461,482,36,1966919,12026,23696032,5886562,23,35,188,793,480960,1039
2022-09-08,46123,483,38,1971629,12028,23710702,5888527,26,33,214,644,0,917
2022-09-09,44156,452,37,1975007,12034,23724084,5890039,19,20,195,597,0,831
2022-09-10,43353,436,37,1977203,12036,23737329,5891492,36,53,139,502,0,730
2022-09-11,42568,438,36,1979242,12037,23747608,5892763,6,3,25,52,0,86
2022-09-12,42007,436,35,1980545,12039,23755102,5893819,13,14,180,419,89750,626
2022-09-13,41208,397,32,1983496,12042,23771800,5895743,18,16,160,739,4,933
2022-09-14,40512,388,27,1985755,12046,23786950,5897648,13,11,158,846,480960,1028
2022-09-15,39997,378,26,1987889,12049,23801200,5899079,20,20,144,885,100,1069
2022-09-16,40181,379,24,1989189,12053,23813270,5900295,20,12,132,790,0,954
2022-09-17,40101,378,25,1990794,12056,23824292,5901578,33,21,137,904,0,1095
2022-09-18,40568,368,25,1991828,12057,23835094,5902723,1,6,33,324,0,364
2022-09-19,40130,346,25,1993102,12058,23843773,5904300,14,18,108,692,1,832
2022-09-20,40754,353,26,1994987,12061,23863362,5906357,23,16,198,1425,4,1662
2022-09-21,39328,347,27,1998234,12064,23878184,5907874,17,24,184,1336,95040,1561
2022-09-22,38714,351,27,2001067,12068,23893269,5909135,11,34,205,1317,0,1567
2022-09-23,38323,329,26,2003517,12071,23908882,5911008,11,24,96,740,1,871
2022-09-24,39097,335,25,2004701,12074,23921733,5912188,30,36,180,1332,0,1578
2022-09-25,39892,333,25,2005742,12074,23932269,5913207,1,5,38,353,0,397
2022-09-26,39742,356,25,2007006,12078,23940762,5914424,6,19,131,1153,90000,1309
2022-09-27,41010,379,25,2009469,12082,23964457,5915430,17,38,254,1774,0,2083
2022-09-28,41423,375,25,2012267,12084,23982265,5916473,9,38,204,1811,9,2062
2022-09-29,42515,405,24,2014306,12085,24002040,5917307,14,23,231,2006,8,2274
2022-09-30,43487,424,26,2016399,12085,24019218,5919065,17,20,260,2356,8,2653
2022-10-01,44333,442,27,2018344,12085,24035325,5920572,25,36,242,1905,0,2208
2022-10-02,45119,443,27,2020265,12085,24048624,5921678,7,5,60,673,0,745
2022-10-03,44424,453,26,2022380,12093,24058605,5923217,10,10,211,1632,17,1863
2022-10-04,46429,458,28,2025083,12100,24085167,5925444,26,12,313,2636,8,2987
2022-10-05,47176,473,29,2027789,12105,24105742,5927389,16,10,305,3147,14,3478
2022-10-06,47721,473,30,2031008,12111,24128152,5929600,21,23,337,3567,12,3948
2022-10-07,48839,486,30,2033304,12114,24146281,5930910,21,17,383,3964,4,4385
2022-10-08,50070,491,33,2035538,12116,24164681,5932598,22,38,385,3757,1,4202
2022-10-09,51028,490,35,2037602,12116,24180150,5933783,1,2,74,955,0,1032
2022-10-10,50498,500,35,2039895,12124,24190306,5935257,12,12,315,3278,10,3617
2022-10-11,53275,510,36,2042343,12133,24218392,5937578,9,21,456,4356,3009,4842
2022-10-12,53608,534,36,2045654,12135,24239287,5938904,22,24,458,4512,10,5016
2022-10-13,55864,518,38,2047286,12136,24261521,5940350,29,20,444,4816,28806,5309
2022-10-14,56269,517,40,2050108,12141,24281630,5940526,16,19,415,4383,8,4833
2022-10-15,57501,548,40,2052130,12145,24299056,5941893,35,36,417,4211,16,4699
2022-10-16,59082,572,39,2053263,12146,24314658,5943230,5,2,101,1128,0,1236
2022-10-17,57699,605,39,2056245,12151,24324211,5944622,12,10,360,3184,0,3566
2022-10-18,58341,604,37,2060307,12160,24354009,5947182,24,21,478,4930,113,5453
2022-10-19,57355,616,34,2064809,12168,24374241,5948627,19,16,459,4611,17,5105
2022-10-20,57268,614,34,2068549,12174,24395992,5950879,19,18,536,5389,103,5962
2022-10-21,57599,620,36,2071519,12181,24413719,5952315,22,15,502,4558,2,5097
2022-10-22,58443,630,37,2073564,12184,24433707,5953976,27,37,398,3713,0,4175
2022-10-23,59087,630,31,2075600,12184,24449593,5955082,7,5,75,940,0,1027
2022-10-24,57915,646,29,2078291,12186,24460537,5956374,19,17,308,3018,0,3362
2022-10-25,58505,629,30,2082348,12199,24486448,5959251,16,21,467,4498,9,5002
2022-10-26,57279,629,31,2086847,12204,24506844,5961059,17,25,415,4349,23,4806
2022-10-27,54926,618,32,2092188,12207,24527180,5962699,15,27,463,4491,0,4996
2022-10-28,53288,636,32,2096702,12213,24545259,5964295,21,17,448,4244,0,4730
2022-10-29,52134,632,32,2100485,12217,24563537,5967250,19,16,351,3588,0,3974
2022-10-30,51922,606,32,2102872,12219,24578146,5968133,7,2,78,798,0,885
2022-10-31,50951,584,32,2104926,12221,24588069,5970041,13,9,287,2799,52800,3108
2022-11-01,51886,562,32,2107508,12225,24607954,5971180,4,2,49,467,0,522
2022-11-02,50166,573,32,2110468,12232,24615704,5972659,12,11,284,2957,103697,3264
2022-11-03,48154,580,31,2116492,12237,24638681,5974220,17,16,486,4310,0,4829
2022-11-04,47694,592,29,2119782,12243,24657392,5976019,13,20,365,3655,0,4053
2022-11-05,48227,607,31,2121852,12251,24672262,5977444,18,30,263,2778,4,3089
2022-11-06,48718,611,30,2123644,12254,24685878,5978412,6,7,56,645,0,714
2022-11-07,47633,618,28,2126116,12256,24697214,5979971,11,9,213,2084,7,2317
2022-11-08,47019,623,27,2130799,12261,24724864,5981104,14,20,314,3321,0,3669
2022-11-09,46496,591,27,2133992,12264,24744563,5982157,16,15,282,3164,6,3477
2022-11-10,47710,603,28,2135648,12268,24762819,5983957,17,18,359,3549,8,3943
2022-11-11,47136,602,26,2138938,12271,24779170,5985267,18,23,388,3555,18,3984
2022-11-12,47488,624,27,2141471,12276,24796524,5986822,15,23,259,2654,0,2951
2022-11-13,48538,637,28,2142807,12278,24809642,5987898,5,3,66,680,0,754
2022-11-14,47836,650,28,2145131,12282,24820215,5989177,14,6,247,2275,0,2542
2022-11-15,48812,661,28,2148618,12288,24844217,5990717,22,19,347,3839,0,4227
2022-11-16,49760,679,28,2151088,12293,24862100,5992123,8,18,292,2815,12,3133
2022-11-17,50724,686,29,2153715,12294,24884544,5994271,20,15,340,3208,0,3583
2022-11-18,51598,717,29,2156238,12302,24903787,5996127,11,16,297,3258,2,3582
