date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-02-20,5021,77,6,130041,1510,2353422,529547,15,81,339,0,0,435
2022-02-21,4780,80,6,130419,1511,2355573,529791,50,319,977,4,0,1350
2022-02-22,4419,72,7,131302,1513,2361611,530386,48,359,1266,0,0,1673
2022-02-23,4285,68,7,131837,1513,2365847,530856,32,242,875,0,14640,1149
2022-02-24,4264,65,7,132248,1513,2370390,531299,44,226,876,0,0,1146
2022-02-25,4041,64,7,132744,1513,2374757,531782,50,310,1234,2,0,1596
2022-02-26,3872,56,6,133200,1514,2378609,532261,15,118,657,0,0,790
2022-02-27,3692,54,6,133595,1516,2381199,532637,0,0,0,0,9100,0
2022-02-28,3550,54,6,133845,1519,2382959,532850,19,168,929,1,0,1117
2022-03-01,3274,45,4,134500,1521,2387947,533382,51,199,1265,1,0,1516
2022-03-02,3098,45,5,134919,1521,2391402,533756,46,182,775,18,18720,1021
2022-03-03,3134,46,4,135216,1522,2395396,534141,40,156,619,21,0,836
2022-03-04,3048,46,4,135601,1522,2398989,534539,94,244,987,50,0,1375
2022-03-05,2922,49,3,135972,1522,2402342,534931,11,56,252,1,0,320
2022-03-06,2845,52,3,136273,1523,2404599,535242,0,0,0,1,0,1
2022-03-07,2788,58,3,136438,1526,2406194,535403,46,141,857,46,0,1090
2022-03-08,2783,55,2,136849,1527,2410904,535940,61,159,1003,41,0,1264
2022-03-09,2802,50,2,137123,1527,2414147,536334,35,97,360,20,18720,512
2022-03-10,2922,45,2,137336,1527,2417830,536742,67,181,730,27,0,1005
2022-03-11,2894,41,2,137662,1527,2421505,537175,57,212,1020,38,0,1327
2022-03-12,2973,32,2,137905,1527,2424765,537722,37,116,245,1,0,399
2022-03-13,2966,35,2,138161,1527,2427232,538113,0,0,0,0,0,0
2022-03-14,2881,35,2,138359,1527,2428886,538304,31,100,564,29,0,724
2022-03-15,2984,32,2,138740,1528,2433726,538893,41,94,811,27,0,973
2022-03-16,3094,37,2,139011,1531,2437396,539407,47,41,314,18,0,420
2022-03-17,3287,37,1,139212,1531,2441505,539843,27,109,545,27,0,708
2022-03-18,3319,34,1,139573,1532,2445238,540247,35,119,722,37,0,913
2022-03-19,3428,28,1,139895,1532,2448807,540837,34,61,411,7,0,513
2022-03-20,3440,32,1,140149,1534,2451301,541186,0,0,0,0,0,0
2022-03-21,3398,40,1,140298,1534,2452868,541329,40,72,499,34,0,645
2022-03-22,3430,39,1,140765,1536,2457855,541849,37,79,687,46,0,849
2022-03-23,3567,40,1,141076,1538,2461622,542330,27,86,349,19,0,481
2022-03-24,3731,46,1,141371,1538,2465860,542778,19,105,653,38,0,815
2022-03-25,3794,45,1,141750,1538,2469821,543159,27,96,563,15,0,701
2022-03-26,3888,48,2,142123,1538,2473477,543570,0,0,0,0,0,0
2022-03-27,3874,52,2,142438,1538,2476101,543890,0,0,0,0,0,0
2022-03-28,3886,55,2,142593,1538,2477748,544034,20,91,509,13,0,633
2022-03-29,3952,56,2,143151,1538,2483053,544584,27,58,483,14,0,582
2022-03-30,4062,54,2,143504,1539,2486810,545000,17,54,285,11,0,367
2022-03-31,4189,57,2,143818,1539,2490862,545409,29,116,550,28,0,723
2022-04-01,4130,57,3,144258,1540,2494567,545743,15,55,450,10,0,530
2022-04-02,4118,55,3,144671,1542,2498455,546222,8,35,123,5,0,171
2022-04-03,4069,62,4,145009,1542,2501219,546526,0,0,0,0,0,0
2022-04-04,4026,64,4,145212,1543,2502888,546626,16,44,455,31,0,546
2022-04-05,3880,59,3,145900,1543,2508105,547075,28,57,595,38,0,718
2022-04-06,3958,55,3,146292,1543,2511920,547521,13,47,162,8,0,230
2022-04-07,4073,57,3,146664,1543,2516100,547919,3,25,343,14,0,385
2022-04-08,4128,61,3,147078,1543,2519826,548281,33,62,488,14,0,597
2022-04-09,4147,60,3,147498,1544,2523481,548701,1,2,4,0,0,7
2022-04-10,4139,60,3,147859,1544,2526276,548974,0,0,0,0,0,0
2022-04-11,4082,59,3,148061,1545,2527839,549073,8,37,342,22,0,409
2022-04-12,4035,59,4,148627,1545,2532719,549513,26,40,583,17,0,666
2022-04-13,4069,51,3,149029,1547,2536028,549862,11,37,249,16,0,313
2022-04-14,4157,43,2,149411,1549,2539956,550240,11,26,393,25,0,455
2022-04-15,4106,47,1,149879,1550,2543347,550546,11,43,432,19,0,505
2022-04-16,4053,48,2,150345,1550,2546605,550920,0,1,43,141,0,185
2022-04-17,3943,49,2,150766,1550,2549638,551336,0,0,0,0,0,0
2022-04-18,3875,60,2,150930,1550,2550381,551401,0,0,0,0,0,0
2022-04-19,3794,65,3,151175,1550,2551875,551526,13,37,396,330,0,776
2022-04-20,3629,69,3,151953,1551,2557088,552125,10,36,251,267,0,564
2022-04-21,3772,65,3,152309,1552,2560925,552539,11,37,374,491,0,913
2022-04-22,3848,65,3,152714,1552,2564423,552894,6,18,263,268,0,555
2022-04-23,3828,63,3,153157,1552,2567831,553277,0,1,5,0,0,6
2022-04-24,3789,63,3,153545,1553,2570614,553587,0,0,0,0,0,0
2022-04-25,3768,75,3,153710,1553,2571600,553670,0,0,0,0,0,0
2022-04-26,3782,81,3,153913,1553,2573449,553829,7,22,187,277,0,493
2022-04-27,3663,81,3,154608,1553,2578318,554259,10,25,221,244,0,500
2022-04-28,3774,74,3,154961,1555,2581831,554599,8,15,203,244,0,470
2022-04-29,3895,71,4,155280,1555,2585092,554914,11,47,200,313,0,571
2022-04-30,3819,69,4,155740,1555,2588069,555209,0,0,5,0,0,5
2022-05-01,3738,66,4,156110,1555,2590105,555433,0,0,0,0,0,0
2022-05-02,3630,75,4,156308,1555,2590853,555491,21,12,90,166,0,289
2022-05-03,3549,75,3,156823,1556,2593480,555796,5,17,188,286,0,496
2022-05-04,3416,73,2,157281,1556,2595703,556027,16,25,89,179,0,309
2022-05-05,3424,69,2,157628,1558,2597733,556245,11,16,165,365,0,557
2022-05-06,3407,63,2,157954,1558,2599866,556479,6,25,150,273,0,454
2022-05-07,3272,58,2,158381,1559,2601922,556711,0,1,2,3,0,6
2022-05-08,3164,60,2,158723,1559,2603491,556864,0,0,0,0,0,0
2022-05-09,3055,66,2,158892,1559,2604127,556906,19,15,111,221,0,366
2022-05-10,2938,71,2,159430,1559,2606708,557224,10,21,88,184,0,303
2022-05-11,2906,65,2,159759,1559,2608588,557454,11,18,53,116,0,198
2022-05-12,2973,58,3,160023,1560,2610494,557693,5,10,137,297,0,449
2022-05-13,2961,58,2,160339,1560,2612379,557886,3,25,95,174,0,297
2022-05-14,2895,54,2,160686,1560,2614182,558112,0,0,19,30,0,49
2022-05-15,2780,47,3,160984,1560,2615630,558266,0,0,0,0,0,0
2022-05-16,2741,51,3,161100,1560,2616219,558316,13,17,102,241,0,373
2022-05-17,2556,51,4,161568,1560,2618471,558567,6,12,71,135,0,224
2022-05-18,2496,47,3,161851,1560,2620090,558746,12,18,27,51,0,108
2022-05-19,2471,42,3,162087,1560,2621694,558938,7,11,84,154,0,256
2022-05-20,2285,37,2,162425,1561,2623389,559091,1,9,76,158,0,244
2022-05-21,2155,33,2,162716,1562,2624762,559260,0,0,0,2,0,2
2022-05-22,2024,33,2,162953,1562,2625929,559411,0,0,0,0,0,0
2022-05-23,1900,40,2,163104,1562,2626434,559442,14,19,104,270,0,407
2022-05-24,1720,38,3,163502,1563,2628239,559654,1,9,56,136,0,202
2022-05-25,1690,37,4,163723,1564,2629745,559842,8,18,21,33,0,80
2022-05-26,1690,40,3,163897,1564,2631058,560014,0,19,83,188,0,290
2022-05-27,1639,35,3,164087,1564,2632294,560163,2,18,91,303,0,414
2022-05-28,1536,33,3,164313,1564,2633530,560327,0,1,1,6,0,8
2022-05-29,1472,33,3,164460,1564,2634444,560425,0,0,0,0,0,0
2022-05-30,1435,30,3,164545,1564,2634920,560488,14,25,146,374,0,559
2022-05-31,1287,28,3,164819,1564,2636343,560660,5,10,110,362,0,487
2022-06-01,1263,26,2,164937,1564,2637428,560800,2,10,85,211,0,308
2022-06-02,1267,21,3,165068,1564,2638640,560942,0,0,0,0,0,0
2022-06-03,1220,25,2,165161,1564,2639126,560989,2,2,24,29,0,57
2022-06-04,1183,24,2,165365,1564,2640527,561155,0,0,6,3,0,9
2022-06-05,1158,23,1,165491,1564,2641418,561270,0,0,0,0,0,0
2022-06-06,1112,27,1,165555,1564,2641813,561295,13,25,148,217,0,403
2022-06-07,1114,24,1,165733,1564,2643263,561478,1,5,42,88,0,136
2022-06-08,1142,28,0,165854,1565,2644435,561616,8,8,42,150,0,208
2022-06-09,1160,25,0,165964,1565,2645564,561798,1,13,108,142,0,264
2022-06-10,1190,24,1,166056,1565,2646584,561921,7,6,100,127,0,240
2022-06-11,1187,24,1,166174,1565,2647740,562081,0,0,2,4,0,6
2022-06-12,1194,25,1,166284,1565,2648713,562195,0,0,0,0,0,0
2022-06-13,1202,31,1,166314,1565,2649126,562224,11,17,101,72,0,201
2022-06-14,1262,28,2,166523,1565,2650673,562412,1,7,44,62,0,114
2022-06-15,1378,24,1,166652,1565,2651987,562597,4,13,36,34,0,87
2022-06-16,1535,24,1,166747,1565,2653261,562788,0,5,130,148,0,283
2022-06-17,1654,20,1,166861,1565,2654605,562938,4,3,69,157,0,233
2022-06-18,1794,22,1,166992,1565,2655985,563181,0,0,0,1,0,1
2022-06-19,1868,28,1,167124,1565,2657110,563309,0,0,1,0,0,1
2022-06-20,1879,29,1,167171,1565,2657560,563345,6,10,91,88,0,195
2022-06-21,2041,31,0,167390,1567,2659317,563555,2,5,24,29,0,60
2022-06-22,2213,29,0,167579,1567,2660889,563777,3,12,46,85,0,146
2022-06-23,2466,32,0,167705,1567,2662442,564026,2,14,81,213,0,310
2022-06-24,2644,33,0,167925,1567,2664041,564231,2,7,72,90,0,171
2022-06-25,2785,33,0,168165,1567,2665737,564459,0,0,0,0,0,0
2022-06-26,2916,42,0,168354,1569,2667217,564666,0,0,0,0,0,0
2022-06-27,2986,46,0,168410,1569,2667798,564733,7,2,89,102,0,200
2022-06-28,3267,46,0,168762,1569,2670082,565072,3,7,52,97,0,159
2022-06-29,3558,50,0,169017,1569,2672088,565389,1,12,67,68,0,148
2022-06-30,3899,48,0,169243,1569,2674193,565690,5,11,120,180,0,316
2022-07-01,4151,45,1,169543,1569,2676337,565996,4,11,102,134,0,251
2022-07-02,4314,45,1,169878,1569,2678466,566302,0,0,0,0,0,0
2022-07-03,4515,45,1,170162,1569,2680384,566582,0,0,0,0,0,0
2022-07-04,4596,50,1,170289,1569,2681199,566684,11,9,83,103,0,206
2022-07-05,4835,64,1,170876,1569,2684327,567077,2,1,47,106,0,156
2022-07-06,5145,69,0,171305,1570,2686965,567471,3,13,72,72,0,160
2022-07-07,5554,64,0,171652,1570,2689469,567861,5,6,83,153,0,247
2022-07-08,5718,58,1,172139,1573,2692001,568217,2,3,67,122,0,194
2022-07-09,5884,73,0,172637,1573,2694765,568692,0,0,0,1,0,1
2022-07-10,6036,74,0,173087,1573,2697088,569010,0,0,0,0,0,0
2022-07-11,6050,81,0,173231,1574,2697818,569094,7,3,85,262,0,357
2022-07-12,6488,85,1,173948,1574,2701668,569634,3,7,58,181,0,249
2022-07-13,6907,75,1,174515,1574,2704850,570193,2,6,113,677,0,798
2022-07-14,7375,82,1,174972,1574,2707946,570679,12,7,141,1177,0,1337
2022-07-15,7535,91,2,175626,1574,2711115,571126,6,4,117,727,0,854
2022-07-16,7775,86,3,176275,1574,2714415,571627,0,0,0,0,0,0
2022-07-17,7871,92,2,176828,1574,2717057,572007,0,0,0,0,0,0
2022-07-18,7854,95,3,177021,1575,2717797,572089,23,3,129,974,0,1129
2022-07-19,7963,96,3,178044,1575,2722033,572657,11,3,112,1008,0,1134
2022-07-20,8009,94,3,178829,1576,2725345,573069,5,3,84,409,0,501
2022-07-21,8123,88,3,179423,1577,2728249,573455,6,7,159,1215,0,1387
2022-07-22,7993,84,3,180242,1578,2731285,573838,0,4,136,775,0,915
2022-07-23,7813,73,3,181084,1579,2734398,574222,0,0,9,74,0,83
2022-07-24,7635,92,3,181739,1579,2736981,574541,0,0,0,0,0,0
2022-07-25,7560,92,3,181987,1580,2737796,574612,5,6,104,1022,0,1137
2022-07-26,7048,86,3,183260,1580,2741662,575022,2,1,86,548,0,637
2022-07-27,6853,80,2,183999,1581,2744361,575344,3,8,92,606,0,709
2022-07-28,6811,69,2,184585,1581,2746911,575680,14,4,131,1084,0,1233
2022-07-29,6580,68,2,185278,1581,2749419,575964,6,4,81,438,0,529
2022-07-30,6302,71,2,186005,1582,2751950,576274,0,0,10,44,0,54
2022-07-31,6094,81,2,186561,1582,2754093,576556,0,0,0,0,0,0
2022-08-01,5918,80,2,186855,1582,2754758,576612,13,6,87,691,0,797
2022-08-02,5528,78,3,187888,1583,2758024,577006,6,6,74,395,0,481
2022-08-03,5308,73,3,188546,1583,2760265,577265,6,4,78,523,0,611
2022-08-04,5313,70,3,188999,1583,2762281,577556,3,3,78,642,0,726
2022-08-05,5059,65,4,189654,1583,2764429,577819,12,3,86,591,0,692
2022-08-06,4928,73,3,190168,1584,2766372,578086,0,0,2,11,0,13
2022-08-07,4808,76,3,190572,1584,2767984,578280,0,0,0,0,0,0
2022-08-08,4620,77,3,190855,1585,2768604,578350,5,8,64,461,0,538
2022-08-09,4385,72,3,191595,1585,2771132,578671,0,1,62,274,0,337
2022-08-10,4308,71,1,192057,1585,2773018,578898,6,2,36,191,0,235
2022-08-11,4236,65,1,192468,1586,2774682,579133,6,4,82,591,0,683
2022-08-12,4036,68,1,192988,1587,2776501,579360,2,4,38,273,0,317
2022-08-13,3883,62,1,193484,1587,2778245,579579,0,0,0,3,0,3
2022-08-14,3733,72,1,193860,1587,2779763,579760,0,0,0,0,0,0
2022-08-15,3632,74,1,194085,1587,2780429,579828,0,0,0,0,0,0
2022-08-16,3453,82,1,194360,1588,2781184,579896,3,5,47,219,0,274
2022-08-17,3286,84,1,195013,1589,2783622,580215,2,3,20,94,0,119
2022-08-18,3328,80,1,195310,1589,2785269,580473,9,6,113,622,0,750
2022-08-19,3288,72,1,195634,1589,2786717,580669,4,6,66,351,0,427
2022-08-20,3171,72,1,196073,1589,2788477,580909,0,0,3,13,0,16
2022-08-21,3122,73,0,196329,1589,2789722,581080,0,0,0,0,0,0
2022-08-22,3065,77,0,196480,1589,2790276,581131,5,10,35,245,0,295
2022-08-23,3112,79,1,196822,1589,2792096,581354,7,3,30,156,0,196
2022-08-24,3054,74,1,197167,1589,2793740,581543,6,2,30,68,0,106
2022-08-25,3071,69,1,197447,1590,2795218,581737,5,4,71,358,0,438
2022-08-26,3155,71,1,197693,1590,2796693,581938,1,4,36,205,0,246
2022-08-27,3086,71,1,198055,1590,2798300,582129,0,0,0,12,0,12
2022-08-28,3118,76,1,198284,1590,2799568,582289,0,0,0,0,0,0
2022-08-29,3067,78,1,198413,1590,2800101,582362,3,5,33,224,0,265
2022-08-30,3031,70,0,198871,1590,2802086,582588,2,1,38,214,100,255
2022-08-31,3074,73,0,199150,1590,2803575,582770,7,3,7,64,4800,81
2022-09-01,3151,68,1,199403,1590,2805024,582972,3,4,42,242,0,291
2022-09-02,3080,61,1,199733,1590,2806475,583118,1,1,44,157,0,203
2022-09-03,3063,60,1,200035,1591,2808009,583296,2,0,4,12,0,18
2022-09-04,2993,65,1,200279,1591,2809180,583423,0,0,0,0,0,0
2022-09-05,2986,62,2,200359,1591,2809623,583460,4,3,35,155,0,197
2022-09-06,2834,58,2,200862,1592,2811548,583663,5,2,33,129,0,169
2022-09-07,2235,45,2,201720,1592,2813077,583849,5,3,10,82,43200,100
2022-09-08,2190,41,1,202060,1593,2814575,584028,1,3,59,272,0,335
2022-09-09,2109,38,1,202378,1593,2815966,584157,1,2,11,28,0,42
2022-09-10,2063,36,2,202654,1593,2817280,584314,0,0,0,0,0,0
2022-09-11,2007,45,2,202942,1593,2818577,584433,0,0,0,0,0,0
2022-09-12,1933,47,2,203095,1593,2819121,584504,6,0,47,177,7950,230
2022-09-13,1894,49,2,203474,1593,2821079,584679,5,7,28,223,0,263
2022-09-14,1914,49,2,203719,1593,2822460,584830,0,6,28,104,43200,138
2022-09-15,1942,48,1,203965,1594,2824009,584995,1,1,31,232,0,265
2022-09-16,1953,45,2,204248,1594,2825533,585141,3,3,34,271,0,311
2022-09-17,2033,44,2,204490,1594,2827033,585316,0,0,3,15,0,18
2022-09-18,2046,43,2,204741,1594,2828462,585449,0,0,0,0,0,0
2022-09-19,2005,41,2,204853,1596,2828997,585485,3,1,36,268,0,308
2022-09-20,2086,48,2,205279,1596,2831316,585748,2,0,38,242,0,282
2022-09-21,2291,43,2,205521,1596,2833147,585943,2,3,20,92,20160,117
2022-09-22,2359,39,1,205819,1596,2835024,586139,6,1,38,253,0,298
2022-09-23,2485,41,1,206068,1596,2836749,586298,2,2,53,282,0,339
2022-09-24,2709,44,1,206271,1596,2838476,586494,0,0,0,2,0,2
2022-09-25,2750,55,1,206572,1596,2840199,586651,0,0,0,0,0,0
2022-09-26,2732,58,1,206725,1597,2840922,586705,3,3,43,304,7800,353
2022-09-27,2947,60,2,207286,1597,2843998,587014,2,5,38,287,0,332
2022-09-28,3362,56,3,207570,1597,2846424,587295,1,0,20,195,0,216
2022-09-29,3686,50,3,207910,1597,2848930,587565,4,0,45,365,0,414
2022-09-30,3901,47,4,208284,1597,2851285,587800,1,4,35,287,0,327
2022-10-01,4219,51,4,208600,1598,2853556,588056,0,0,1,12,0,13
2022-10-02,4222,57,5,209102,1598,2855837,588227,0,0,0,0,0,0
2022-10-03,4213,68,5,209257,1600,2856616,588267,0,4,50,394,0,448
2022-10-04,4303,69,4,210180,1600,2860747,588687,2,3,47,373,0,425
2022-10-05,4618,66,4,210628,1600,2863802,589006,2,4,30,188,0,224
2022-10-06,4848,74,5,211193,1600,2867010,589326,2,1,54,406,0,463
2022-10-07,5005,78,5,211776,1600,2870026,589623,4,3,59,567,0,633
2022-10-08,5243,75,4,212268,1600,2872843,589925,0,0,4,23,0,27
2022-10-09,5201,78,3,212892,1601,2875546,590144,0,0,0,0,0,0
2022-10-10,5172,84,3,213057,1603,2876251,590188,2,3,53,758,0,816
2022-10-11,5099,85,2,214272,1603,2881102,590639,1,0,50,620,0,671
2022-10-12,5330,95,3,214911,1603,2884483,591011,1,3,32,442,0,478
2022-10-13,5372,89,3,215624,1603,2887789,591338,3,4,53,597,0,657
2022-10-14,5277,94,2,216352,1604,2890707,591602,0,2,73,684,0,759
2022-10-15,5306,94,2,216958,1605,2893464,591882,3,0,0,33,0,36
2022-10-16,4986,97,3,217720,1605,2896110,592073,0,0,0,5,0,5
2022-10-17,4890,95,3,217943,1607,2896837,592113,2,4,68,814,0,888
2022-10-18,4315,85,4,219316,1607,2901143,592450,6,1,81,591,0,679
2022-10-19,4252,81,4,219961,1607,2903915,592729,2,2,37,376,0,417
2022-10-20,4150,78,4,220607,1611,2906713,592986,4,6,92,1020,0,1122
2022-10-21,3990,82,3,221241,1611,2909117,593209,8,5,110,877,0,1000
2022-10-22,3876,82,3,221755,1611,2911314,593413,0,0,4,19,0,23
2022-10-23,3651,83,4,222292,1611,2913266,593547,0,0,0,0,0,0
2022-10-24,3528,84,3,222533,1612,2914001,593598,2,2,74,703,0,781
2022-10-25,3029,88,3,223512,1613,2917163,593812,4,6,61,557,0,628
2022-10-26,2944,83,3,223985,1616,2919348,594015,11,0,56,468,-30,535
2022-10-27,2800,82,3,224431,1616,2921413,594182,6,4,80,1046,0,1136
2022-10-28,2593,76,3,224912,1617,2923217,594338,6,1,88,729,0,824
2022-10-29,2494,75,3,225292,1617,2924855,594494,1,0,0,21,0,22
2022-10-30,2298,78,3,225657,1617,2926236,594573,0,0,1,28,0,29
2022-10-31,2199,72,3,225823,1618,2926830,594621,6,4,34,392,4800,436
2022-11-01,1933,77,3,226417,1618,2929028,594817,0,0,0,0,0,0
2022-11-02,1849,60,2,226559,1620,2929494,594837,5,1,38,280,0,324
2022-11-03,1642,54,2,227085,1620,2931744,595043,3,0,91,772,0,866
2022-11-04,1618,48,2,227350,1620,2933168,595175,1,7,74,573,0,655
2022-11-05,1617,52,2,227566,1620,2934532,595332,0,0,7,19,0,26
2022-11-06,1539,58,2,227799,1620,2935719,595426,0,0,0,0,0,0
2022-11-07,1495,53,2,227896,1620,2936157,595448,4,0,60,612,0,676
2022-11-08,1377,52,2,228292,1621,2938167,595632,1,3,48,618,0,670
2022-11-09,1438,51,1,228489,1621,2939712,595807,1,2,41,348,0,392
2022-11-10,1438,49,1,228695,1621,2941158,595948,2,0,81,875,0,958
2022-11-11,1443,55,1,228909,1621,2942494,596067,0,1,67,539,0,607
2022-11-12,1491,54,1,229063,1621,2943744,596184,0,0,3,23,0,26
2022-11-13,1477,56,1,229261,1621,2944804,596278,0,0,0,3,0,3
2022-11-14,1415,57,1,229371,1622,2945300,596312,0,2,50,540,0,592
2022-11-15,1460,66,1,229707,1622,2947552,596563,3,1,47,513,0,564
2022-11-16,1581,64,0,229896,1622,2949380,596757,4,1,25,262,0,292
2022-11-17,1671,73,1,230067,1622,2951037,596918,6,1,65,758,0,830
2022-11-18,1705,70,1,230290,1622,2952484,597050,2,5,52,400,0,459
2022-11-19,1789,64,1,230455,1622,2953938,597186,0,0,0,5,0,5
2022-11-20,1673,62,1,230720,1622,2955240,597277,0,0,0,0,0,0
2022-11-21,1625,52,1,230840,1622,2955807,597321,1,1,39,433,0,474
2022-11-22,1599,55,1,231230,1623,2958079,597541,3,1,46,416,0,466
2022-11-23,1629,44,1,231487,1623,2959875,597708,1,3,18,246,4800,268
2022-11-24,1624,39,1,231750,1624,2961644,597881,3,2,46,631,0,682
2022-11-25,1661,41,1,231962,1624,2963173,598020,1,0,40,369,0,410
2022-11-26,1725,40,2,232131,1625,2964653,598150,1,0,4,17,0,22
2022-11-27,1679,49,2,232350,1625,2965920,598245,0,0,0,0,0,0
2022-11-28,1628,51,2,232453,1626,2966526,598281,1,0,27,390,0,418
2022-11-29,1558,53,2,232836,1627,2968605,598445,3,0,30,427,0,460
2022-11-30,1578,52,1,233072,1627,2970552,598639,1,3,22,178,0,204
2022-12-01,1612,52,1,233215,1628,2972375,598808,2,0,28,326,0,356
2022-12-02,1622,55,1,233438,1628,2973809,598922,0,0,26,253,0,279
2022-12-03,1642,56,1,233693,1628,2975175,599051,0,0,0,13,0,13
2022-12-04,1560,59,1,233921,1628,2976332,599119,0,0,0,0,0,0
2022-12-05,1510,62,1,234026,1628,2976947,599165,9,0,24,344,0,377
2022-12-06,1431,62,1,234380,1628,2978946,599346,5,1,41,355,0,402
2022-12-07,1426,58,0,234626,1628,2980461,599475,1,3,15,132,0,151
2022-12-08,1380,64,0,234859,1628,2981913,599561,0,0,0,0,0,0
2022-12-09,1345,62,0,234954,1628,2982458,599582,2,4,24,150,0,180
2022-12-10,1267,61,0,235175,1628,2983639,599656,0,0,4,7,0,11
2022-12-11,1219,61,1,235370,1628,2984769,599757,0,0,0,0,0,0
2022-12-12,1168,62,1,235470,1628,2985292,599793,1,1,22,391,0,415
2022-12-13,1044,63,1,235841,1630,2987061,599951,0,1,30,296,0,327
2022-12-14,1093,57,2,235963,1630,2988320,600105,3,0,25,130,0,158
2022-12-15,1064,49,2,236143,1630,2989548,600241,1,2,37,498,0,538
2022-12-16,1023,50,1,236308,1630,2990574,600330,6,2,34,304,0,346
2022-12-17,1021,51,1,236425,1630,2991537,600420,0,0,1,21,0,22
2022-12-18,929,56,1,236595,1630,2992396,600470,0,0,0,0,0,0
2022-12-19,898,53,0,236669,1631,2992821,600489,2,1,23,275,0,301
2022-12-20,801,56,0,236910,1631,2994139,600601,0,2,16,186,0,204
2022-12-21,796,51,0,237046,1631,2995196,600701,1,2,18,121,0,142
2022-12-22,812,41,0,237184,1631,2996242,600799,3,2,26,291,0,322
2022-12-23,829,36,0,237301,1632,2997088,600870,1,0,12,98,0,111
2022-12-24,878,40,0,237388,1632,2998009,600949,0,0,0,0,0,0
2022-12-25,893,46,0,237484,1632,2998797,601002,0,0,0,1,0,1
2022-12-26,851,52,0,237558,1632,2999189,601023,0,0,0,0,0,0
2022-12-27,828,53,0,237623,1632,2999717,601052,0,0,12,92,0,104
2022-12-28,796,57,0,237841,1632,3001049,601175,0,2,23,171,0,196
2022-12-29,848,56,0,237966,1632,3002200,601293,1,1,16,105,0,123
2022-12-30,903,55,0,238084,1632,3003203,601386,0,2,24,170,0,196
2022-12-31,998,54,0,238180,1633,3004220,601489,0,0,0,0,0,0
2023-01-01,1044,53,0,238249,1633,3004972,601565,0,0,0,0,0,0
2023-01-02,1024,59,1,238301,1634,3005386,601590,0,0,8,65,0,73
2023-01-03,1022,56,1,238481,1634,3006691,601711,3,0,30,205,0,238
2023-01-04,1040,55,1,238594,1635,3007824,601825,2,0,6,74,0,82
2023-01-05,1083,53,1,238699,1635,3008798,601919,2,0,14,185,0,201
2023-01-06,1081,51,1,238834,1635,3009648,602005,0,0,0,0,0,0
2023-01-07,1069,54,1,238872,1635,3009972,602022,0,0,0,0,0,0
2023-01-08,1048,57,1,238974,1635,3010696,602101,0,0,0,0,0,0
2023-01-09,1030,46,2,239029,1636,3011032,602133,2,3,15,317,0,337
2023-01-10,944,42,3,239269,1636,3012239,602266,1,1,12,208,0,222
2023-01-11,889,46,3,239412,1636,3013020,602360,3,5,9,135,0,152
2023-01-12,835,37,2,239540,1636,3013738,602437,1,1,23,405,0,430
2023-01-13,795,43,2,239650,1636,3014326,602505,4,5,20,215,0,244
2023-01-14,780,43,2,239733,1636,3014825,602548,0,0,0,0,0,0
2023-01-15,754,46,2,239790,1636,3015245,602580,0,0,0,0,0,0
2023-01-16,700,39,3,239869,1639,3015466,602590,5,0,14,224,0,243
2023-01-17,618,41,3,240041,1639,3016281,602687,0,2,16,170,0,188
2023-01-18,567,40,3,240137,1639,3016878,602765,0,0,10,88,0,98
2023-01-19,508,35,3,240240,1639,3017415,602823,0,2,23,216,0,241
2023-01-20,500,29,3,240300,1639,3017849,602862,0,0,11,110,0,121
2023-01-21,471,32,3,240371,1639,3018217,602892,1,0,0,0,0,1
2023-01-22,450,34,3,240418,1639,3018504,602920,0,0,0,0,0,0
2023-01-23,402,27,2,240481,1639,3018694,602935,1,1,11,105,0,118
2023-01-24,360,32,2,240587,1639,3019353,603003,1,2,9,86,0,98
2023-01-25,350,31,2,240633,1639,3019836,603065,4,2,3,49,0,58
2023-01-26,338,33,2,240690,1639,3020305,603126,4,3,15,161,0,183
2023-01-27,346,29,2,240742,1639,3020733,603175,1,0,9,147,0,157
2023-01-28,353,30,2,240771,1639,3021124,603215,0,0,0,0,0,0
2023-01-29,352,30,2,240797,1639,3021388,603230,0,0,0,0,0,0
2023-01-30,327,25,2,240833,1639,3021554,603242,1,2,8,85,0,96
2023-01-31,318,24,2,240893,1639,3022077,603304,2,0,7,51,0,60
2023-02-01,319,24,2,240938,1639,3022535,603350,4,0,3,44,0,51
2023-02-02,301,22,2,240994,1640,3023006,603409,1,0,9,99,0,109
2023-02-03,300,25,2,241031,1641,3023404,603452,6,4,6,29,0,45
2023-02-04,304,25,2,241057,1641,3023755,603486,0,0,0,0,0,0
2023-02-05,303,26,2,241073,1641,3024015,603503,0,0,0,0,0,0
2023-02-06,286,27,2,241096,1642,3024195,603517,2,2,6,42,0,52
2023-02-07,299,24,2,241152,1642,3024783,603581,0,0,8,38,0,46
2023-02-08,315,21,2,241193,1643,3025268,603632,1,1,5,6,0,13
2023-02-09,313,22,0,241239,1643,3025725,603666,0,0,6,31,0,37
2023-02-10,322,26,0,241263,1644,3026095,603699,2,1,4,31,0,38
