date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-01-12,139482,1276,165,334744,7765,8968603,3429173,10289,5754,48350,0,39,64393
2022-01-13,149003,1300,163,336529,7791,9027770,3487728,9132,5855,47860,0,76205,62847
2022-01-14,158121,1307,165,337404,7812,9078337,3537557,8993,4962,47720,0,43,61675
2022-01-15,164853,1331,157,339882,7878,9127668,3586404,9268,4326,44053,0,0,57647
2022-01-16,172173,1348,168,341018,7915,9175246,3633402,5779,3096,27749,0,0,36624
2022-01-17,175192,1392,170,341967,7938,9199795,3657606,6234,5117,35554,0,13,46905
2022-01-18,182579,1389,170,343117,8010,9242493,3699731,6690,5286,37385,0,191490,49361
2022-01-19,189246,1386,170,344543,8053,9289010,3745621,6523,5012,38763,0,69,50298
2022-01-20,195444,1403,170,346291,8087,9332443,3788525,6235,4886,36981,0,69831,48102
2022-01-21,200852,1417,170,348261,8113,9379442,3834966,6072,3962,36835,0,19,46869
2022-01-22,206242,1413,160,350349,8157,9422700,3877790,5660,3010,35181,0,60,43851
2022-01-23,210588,1426,164,351356,8181,9457622,3912242,3126,2791,23003,0,0,28920
2022-01-24,213158,1461,164,352347,8214,9483718,3937977,4340,5013,34997,0,31,44350
2022-01-25,218671,1464,158,354282,8285,9525673,3979479,4689,5805,35985,0,66272,46479
2022-01-26,224489,1460,155,356337,8336,9576000,4029209,4356,5673,35110,0,20,45139
2022-01-27,227979,1450,150,360555,8377,9623456,4076114,4502,5534,34375,0,82174,44411
2022-01-28,230115,1456,145,366029,8424,9669117,4121242,4369,5757,35355,0,83520,45481
2022-01-29,235787,1476,144,367968,8471,9715304,4166974,3885,5397,31533,0,0,40815
2022-01-30,240834,1470,140,369128,8498,9757019,4208207,2090,3630,18536,0,0,24256
2022-01-31,243323,1496,141,370182,8527,9778925,4229923,3743,6122,28690,0,0,38555
2022-02-01,249037,1480,140,371840,8573,9816450,4267064,3433,6833,27750,0,193380,38016
2022-02-02,253045,1464,148,376776,8622,9872072,4322063,3525,7070,27337,0,11,37932
2022-02-03,256569,1467,140,379965,8658,9911355,4360974,3579,6671,26017,0,82108,36267
2022-02-04,261217,1425,133,382619,8702,9955047,4404148,3337,7542,24776,0,0,35655
2022-02-05,263604,1414,128,387620,8780,10002138,4450250,2661,7304,19426,0,0,29391
2022-02-06,269416,1396,127,389669,8790,10045170,4490733,1387,4779,11550,0,0,17716
2022-02-07,272454,1412,127,390412,8815,10073269,4518576,2467,7257,18004,0,0,27728
2022-02-08,276302,1385,124,394371,8866,10121217,4565327,2480,8054,16834,0,229500,27368
2022-02-09,274234,1369,115,403893,8923,10171726,4614493,2322,7770,16559,0,0,26651
2022-02-10,273402,1356,115,412282,8948,10219245,4661518,2212,7455,14833,0,0,24500
2022-02-11,276245,1323,116,415533,8982,10257263,4699050,2196,8007,14547,0,0,24750
2022-02-12,277375,1308,115,420322,9024,10295571,4736981,1670,6956,12405,0,0,21031
2022-02-13,258597,1294,115,444567,9036,10331885,4772866,754,3747,6231,0,7,10732
2022-02-14,259470,1314,116,446337,9055,10351588,4792338,1344,5872,9770,0,0,16986
2022-02-15,261047,1320,111,450895,9115,10387501,4827937,1489,6005,10629,0,128160,18123
2022-02-16,252049,1291,110,466823,9149,10432107,4871970,1301,5953,10546,0,0,17800
2022-02-17,249932,1239,104,474455,9185,10465181,4904731,1308,5729,9732,0,0,16769
2022-02-18,248799,1200,97,481300,9217,10500440,4939603,1267,6118,10821,0,66,18206
2022-02-19,247171,1189,99,488557,9253,10538063,4976750,901,4905,7948,0,0,13754
2022-02-20,246243,1179,100,494087,9263,10567659,5006029,343,2577,3874,0,0,6794
2022-02-21,245410,1162,94,497477,9281,10585463,5023661,804,4470,7572,0,0,12846
2022-02-22,246683,1169,85,502103,9310,10618933,5056729,894,4770,7492,0,152160,13156
2022-02-23,230663,1134,81,523552,9348,10656137,5093478,764,4609,7828,0,0,13201
2022-02-24,229575,1130,69,530734,9379,10697034,5133700,787,4718,7319,0,0,12824
2022-02-25,229978,1112,74,534868,9395,10728104,5164330,673,4710,7785,0,0,13168
2022-02-26,228716,1046,77,540517,9424,10758477,5194395,470,3844,6067,0,0,10381
2022-02-27,229624,1048,73,544197,9429,10790950,5226535,207,2085,3217,0,84000,5509
2022-02-28,227130,1049,67,548568,9465,10803649,5239126,512,3666,6117,0,0,10295
2022-03-01,228568,1039,72,552375,9498,10837917,5272931,459,3052,5668,12,175500,9191
2022-03-02,231211,1006,65,554719,9534,10872828,5307402,557,3295,5954,22,0,9828
2022-03-03,221374,967,67,570098,9552,10906682,5340942,517,3216,5748,18,0,9499
2022-03-04,219873,967,67,574273,9580,10923575,5357669,512,3546,6630,23,0,10711
2022-03-05,220467,911,65,578687,9602,10951367,5385095,422,2492,5613,9,0,8536
2022-03-06,220822,886,63,583196,9617,10978913,5412641,195,1303,2781,4,0,4283
2022-03-07,222349,922,65,584580,9620,10996176,5429744,327,2229,5071,68,0,7695
2022-03-08,225513,896,63,589069,9655,11035787,5468935,381,2374,4812,57,175500,7624
2022-03-09,219102,894,66,601678,9681,11072319,5504965,416,2195,5293,106,0,8010
2022-03-10,221488,869,64,605760,9696,11106669,5539048,372,2289,5266,67,0,7994
2022-03-11,222739,868,65,611140,9721,11140630,5572660,414,2323,5860,64,0,8661
2022-03-12,223426,828,68,616763,9728,11171634,5603386,328,1612,4497,198,0,6635
2022-03-13,227297,829,66,618881,9737,11201386,5632910,131,687,2384,5,0,3207
2022-03-14,229177,860,65,620293,9743,11218833,5650173,285,1489,4614,46,0,6434
2022-03-15,232454,882,59,624212,9767,11249858,5680853,355,1478,4891,42,0,6766
2022-03-16,226636,880,62,637600,9796,11285405,5715978,320,1561,5101,44,0,7026
2022-03-17,230876,874,65,642060,9814,11326159,5756190,301,1491,4382,49,0,6223
2022-03-18,232803,858,60,648428,9833,11364973,5794558,273,1362,4590,64,35,6289
2022-03-19,232256,852,58,656823,9848,11405138,5834218,208,912,3520,30,0,4670
2022-03-20,235924,878,60,659048,9860,11435675,5864457,98,423,1793,11,0,2325
2022-03-21,237508,922,59,661097,9868,11455300,5883894,196,888,3637,33,0,4754
2022-03-22,236784,946,59,669368,9898,11491463,5919684,189,986,3760,34,0,4969
2022-03-23,238420,927,62,676317,9918,11538062,5965796,194,957,3727,26,0,4904
2022-03-24,233912,920,63,688453,9936,11577893,6005322,199,939,3806,45,0,4989
2022-03-25,232425,903,66,696246,9954,11614222,6041094,189,1054,4051,43,0,5337
2022-03-26,227705,902,62,707717,9973,11651207,6077730,142,770,3251,18,0,4181
2022-03-27,228164,928,65,712626,9987,11682467,6108648,76,305,1467,3,0,1851
2022-03-28,224998,959,60,717514,9995,11694842,6120909,140,622,3089,34,0,3885
2022-03-29,224465,982,58,725472,10026,11732253,6157897,157,737,2942,54,0,3890
2022-03-30,223925,990,56,733163,10057,11774382,6199533,179,793,3043,49,0,4064
2022-03-31,207736,991,58,754428,10077,11802371,6227245,154,669,2715,66,0,3604
2022-04-01,186369,971,61,783229,10104,11845861,6270030,113,486,2361,46,0,3006
2022-04-02,185197,973,65,789953,10120,11875723,6299603,88,384,1864,19,0,2355
2022-04-03,186020,977,65,793966,10137,11905906,6329349,47,179,965,16,0,1207
2022-04-04,185874,1013,61,796767,10142,11922510,6345778,78,373,1911,17,0,2379
2022-04-05,185559,1009,49,803569,10185,11956200,6379070,110,462,2176,25,0,2773
2022-04-06,182665,1001,56,811618,10208,11986934,6409449,121,438,2336,26,0,2921
2022-04-07,157812,994,63,841135,10223,12014656,6436893,84,415,2183,26,0,2708
2022-04-08,156129,979,65,848374,10242,12047037,6468888,142,514,2496,38,0,3190
2022-04-09,148817,976,62,860128,10250,12073209,6494808,86,357,2086,27,0,2556
2022-04-10,149317,987,62,863826,10258,12100436,6521698,32,149,805,5,0,991
2022-04-11,146903,1012,65,868363,10263,12113595,6534739,105,336,1871,75,0,2387
2022-04-12,147280,967,60,874132,10282,12149322,6570137,95,310,1751,83,0,2239
2022-04-13,141422,944,59,884309,10309,12176095,6596572,98,409,2180,226,0,2913
2022-04-14,139400,934,53,890745,10328,12203526,6623686,106,355,1759,254,0,2474
2022-04-15,134228,951,56,900327,10344,12229550,6649436,87,249,1423,219,0,1978
2022-04-16,131234,910,57,908474,10353,12258328,6677864,42,159,844,150,0,1195
2022-04-17,130665,907,48,913092,10364,12281721,6701087,6,4,51,4,0,65
2022-04-18,131239,898,49,914087,10367,12290882,6710076,3,10,47,23,0,83
2022-04-19,132799,934,52,914556,10377,12301826,6720922,94,320,1686,391,0,2491
2022-04-20,126606,895,48,928397,10406,12338302,6757063,105,359,2039,584,0,3087
2022-04-21,122696,883,48,938350,10438,12370008,6788279,105,265,1557,606,0,2533
2022-04-22,119148,840,48,947530,10465,12399306,6817150,116,293,1790,683,0,2882
2022-04-23,116398,827,49,955737,10479,12427242,6844688,64,244,1351,470,0,2129
2022-04-24,119682,817,49,957057,10486,12451619,6868633,9,51,291,89,0,440
2022-04-25,120327,810,51,958591,10493,12462922,6879725,3,31,144,55,0,233
2022-04-26,121071,842,51,960024,10504,12475387,6892001,61,205,1269,558,0,2093
2022-04-27,123367,862,49,964728,10529,12509745,6926083,81,259,1567,769,0,2676
2022-04-28,123764,850,47,969267,10549,12539183,6955162,65,235,1239,652,0,2191
2022-04-29,121324,826,48,975716,10568,12564301,6979897,88,221,1304,746,0,2359
2022-04-30,114192,812,46,986376,10587,12585726,7001078,39,129,780,409,0,1357
2022-05-01,115496,802,46,988722,10599,12609146,7024087,0,11,48,30,0,89
2022-05-02,115493,804,46,990096,10605,12618270,7033106,54,99,764,488,0,1405
2022-05-03,115944,775,45,994614,10626,12645056,7059524,58,134,822,511,0,1525
2022-05-04,115391,761,42,998906,10646,12668936,7092007,47,149,1019,716,0,1931
2022-05-05,113400,755,42,1004614,10663,12692422,7115132,41,146,736,640,0,1563
2022-05-06,111999,745,40,1009443,10674,12712781,7135228,37,118,768,528,0,1451
2022-05-07,111999,723,38,1012497,10688,12730490,7152716,20,113,613,423,0,1169
2022-05-08,112410,714,40,1014796,10697,12747419,7169432,6,32,153,98,0,289
2022-05-09,113040,727,36,1015642,10705,12758196,7179819,42,78,605,365,0,1090
2022-05-10,102023,706,34,1030621,10722,12780028,7201416,39,130,653,524,0,1346
2022-05-11,100274,696,32,1035585,10727,12801852,7222903,36,136,827,714,0,1713
2022-05-12,97269,683,34,1039746,10737,12810491,7231453,24,110,644,641,0,1419
2022-05-13,96171,676,36,1044065,10749,12830597,7251191,30,142,698,696,0,1566
2022-05-14,94748,650,36,1048167,10763,12846474,7266872,27,92,469,451,0,1039
2022-05-15,95197,632,38,1050132,10766,12861998,7282105,7,21,116,95,0,239
2022-05-16,94500,644,37,1051774,10768,12869525,7289485,16,77,537,557,0,1187
2022-05-17,94675,639,37,1055280,10792,12890419,7310100,28,91,650,693,0,1462
2022-05-18,92205,632,30,1060462,10824,12909493,7328869,31,119,683,797,0,1630
2022-05-19,89695,616,30,1065752,10833,12927276,7346364,20,103,554,838,0,1515
2022-05-20,87661,602,30,1070170,10837,12942303,7361194,22,131,642,713,0,1508
2022-05-21,83795,604,29,1076296,10849,12957908,7376387,28,61,383,456,0,928
2022-05-22,83702,600,27,1078394,10857,12972154,7390322,4,17,110,114,0,245
2022-05-23,83044,602,33,1079972,10862,12979867,7397840,21,80,407,487,0,995
2022-05-24,81385,600,33,1085414,10878,13003816,7421384,28,90,606,671,0,1395
2022-05-25,79862,577,27,1089369,10884,13021427,7438677,24,78,577,682,0,1361
2022-05-26,75763,555,24,1096084,10904,13039508,7456489,29,83,578,649,0,1339
2022-05-27,73425,532,22,1100532,10915,13054723,7471402,28,115,652,650,0,1445
2022-05-28,73029,521,19,1103032,10924,13069891,7486340,18,62,420,345,0,845
2022-05-29,72623,528,22,1105109,10925,13081544,7497714,1,15,90,63,0,169
2022-05-30,70300,529,21,1108301,10931,13088973,7504986,21,80,465,520,0,1086
2022-05-31,66668,531,24,1115056,10938,13108377,7524102,19,75,521,467,0,1082
2022-06-01,66194,527,24,1117760,10942,13123754,7539240,15,64,445,510,0,1034
2022-06-02,58664,500,25,1127727,10968,13138850,7554122,3,5,57,43,0,108
2022-06-03,58437,518,25,1128873,10973,13147504,7562406,23,63,418,461,0,965
2022-06-04,59206,509,28,1130713,10979,13161133,7575834,17,49,308,270,0,644
2022-06-05,59406,511,27,1132499,10984,13174572,7588941,8,10,70,49,0,137
2022-06-06,59546,516,26,1133214,10985,13180628,7594826,16,73,443,414,0,946
2022-06-07,60437,519,27,1135697,10999,13199979,7613831,11,39,399,392,0,841
2022-06-08,60379,525,25,1138376,11020,13215929,7629459,19,67,487,463,0,1036
2022-06-09,60643,537,27,1140771,11030,13231262,7644519,16,55,443,476,0,990
2022-06-10,61155,527,25,1142806,11040,13246562,7659488,16,60,477,463,0,1016
2022-06-11,61432,528,23,1145054,11054,13261002,7673658,17,56,401,266,0,740
2022-06-12,62187,541,24,1146741,11055,13275057,7687410,4,6,87,71,0,168
2022-06-13,62294,555,26,1147667,11061,13281435,7693634,16,49,412,337,0,814
2022-06-14,45382,548,25,1168632,11072,13299608,7711497,22,63,428,421,0,934
2022-06-15,46659,560,26,1170984,11091,13317559,7729150,24,55,505,432,0,1016
2022-06-16,46577,558,25,1174434,11101,13333844,7745133,21,51,443,396,0,911
2022-06-17,48527,564,21,1176183,11106,13350965,7761932,11,76,455,408,0,950
2022-06-18,47219,565,22,1177649,11114,13353662,7764629,6,49,337,255,0,647
2022-06-19,51114,568,22,1179247,11115,13377005,7787559,4,10,58,98,0,170
2022-06-20,51937,599,26,1180269,11121,13385849,7796213,27,60,482,468,0,1037
2022-06-21,56023,621,22,1182280,11128,13408214,7818334,24,52,516,542,0,1134
2022-06-22,56966,628,24,1186083,11135,13428866,7838581,26,41,484,579,0,1130
2022-06-23,59299,635,25,1189348,11146,13452013,7861287,19,41,483,580,0,1123
2022-06-24,61285,683,26,1192326,11154,13472780,7881760,17,44,490,478,0,1029
2022-06-25,62199,685,25,1196042,11159,13491048,7899768,19,45,346,351,0,761
2022-06-26,65749,703,23,1197273,11169,13510789,7919190,5,6,66,89,0,166
2022-06-27,66863,748,26,1198189,11170,13519687,7927973,39,41,518,468,0,1066
2022-06-28,71010,759,27,1201025,11183,13542794,7950790,44,44,482,488,0,1058
2022-06-29,75270,772,29,1203873,11188,13569644,7977241,43,65,553,612,0,1273
2022-06-30,80654,795,25,1206149,11193,13596581,8003834,36,40,408,528,0,1012
2022-07-01,85111,822,27,1208527,11204,13619179,8026123,18,46,500,445,0,1009
2022-07-02,91556,823,32,1210414,11211,13647102,8053698,4,24,302,432,0,762
2022-07-03,95918,834,31,1212670,11226,13670188,8076354,4,20,64,73,0,161
2022-07-04,97706,868,35,1214586,11231,13683573,8089513,39,35,580,559,0,1213
2022-07-05,104698,903,38,1218277,11245,13713422,8119034,23,64,564,617,0,1268
2022-07-06,112802,927,36,1221304,11249,13750386,8155204,32,60,747,818,0,1657
2022-07-07,119681,946,33,1224284,11267,13781344,8185853,37,26,534,736,0,1333
2022-07-08,126310,961,40,1226857,11280,13811901,8216071,18,55,583,1008,2000,1664
2022-07-09,118375,970,41,1244216,11285,13843172,8246989,27,29,425,725,0,1206
2022-07-10,123785,964,43,1246885,11292,13871267,8274791,4,9,84,157,0,254
2022-07-11,126481,993,44,1293423,11292,13932538,8335826,33,44,619,1195,1,1891
2022-07-12,127967,996,47,1302743,11323,13965520,8368500,38,67,706,1606,0,2417
2022-07-13,134058,985,48,1306494,11344,13999856,8402331,71,68,943,3066,0,4148
2022-07-14,140426,1000,51,1309785,11359,14035293,8437450,34,37,637,3282,0,3990
2022-07-15,143782,1021,55,1314847,11380,14067418,8468815,28,47,644,3356,0,4075
2022-07-16,149678,1014,53,1317237,11403,14100201,8501245,15,28,411,2353,0,2807
2022-07-17,152600,1011,51,1320614,11418,14128035,8528737,9,10,106,704,0,829
2022-07-18,153909,1032,47,1322795,11437,14145846,8546281,24,45,602,3055,0,3726
2022-07-19,160055,1032,47,1325751,11454,14180835,8580950,21,38,545,3022,0,3626
2022-07-20,160252,980,47,1332558,11480,14210572,8610419,46,56,787,3464,0,4353
2022-07-21,162758,969,50,1336834,11505,14241533,8640972,39,53,566,2932,0,3590
2022-07-22,164595,955,50,1340688,11525,14268792,8667910,62,46,690,2731,0,3529
2022-07-23,167063,959,48,1344412,11540,14298313,8697057,12,20,318,1553,0,1903
2022-07-24,168890,956,47,1346770,11548,14322127,8720504,2,7,88,337,0,434
2022-07-25,169446,973,51,1348389,11548,14335292,8733453,31,58,535,2017,0,2641
2022-07-26,174004,961,54,1350597,11563,14367678,8765494,15,48,414,1949,0,2426
2022-07-27,171696,974,53,1357814,11592,14392810,8790308,27,60,564,2310,0,2961
2022-07-28,170762,970,53,1363274,11618,14415801,8813010,38,54,473,1911,0,2476
2022-07-29,170437,955,52,1367498,11635,14436416,8833283,30,43,517,1695,0,2285
2022-07-30,171594,916,53,1370667,11656,14460165,8856730,16,17,222,1052,0,1307
2022-07-31,171163,902,51,1373440,11660,14473758,8870071,3,4,61,223,0,291
2022-08-01,169999,919,48,1376548,11678,14486297,8882361,29,38,381,1267,0,1715
2022-08-02,171902,885,47,1379631,11705,14511478,8907207,19,30,403,1359,0,1811
2022-08-03,170620,880,45,1384190,11735,14529948,8925400,61,74,458,1754,0,2347
2022-08-04,167568,846,45,1390758,11751,14549242,8944406,26,47,319,1219,0,1611
2022-08-05,164443,830,47,1396698,11775,14565514,8960416,30,30,341,1130,0,1531
2022-08-06,149537,816,45,1414534,11792,14583014,8977642,14,14,204,722,0,954
2022-08-07,148977,803,47,1417016,11801,14595801,8990289,3,7,46,118,0,174
2022-08-08,128432,816,43,1438246,11817,14601811,8996144,18,24,284,790,0,1116
2022-08-09,125391,809,42,1445015,11834,14622681,9016716,15,34,306,948,0,1303
2022-08-10,118730,778,38,1453877,11857,14636194,9029963,39,34,389,1086,0,1548
2022-08-11,115916,764,38,1459144,11864,14651009,9044503,23,33,268,810,0,1134
2022-08-12,115109,719,36,1462194,11880,14665264,9058444,4,29,222,577,0,832
2022-08-13,112765,704,31,1466632,11893,14678496,9071443,9,5,137,239,0,390
2022-08-14,112109,678,31,1468874,11900,14689602,9082349,3,1,13,25,0,42
2022-08-15,112120,660,32,1469695,11903,14696142,9088725,0,1,5,21,0,27
2022-08-16,109870,672,32,1472718,11912,14701758,9094214,9,24,149,288,0,470
2022-08-17,108628,649,34,1476739,11926,14717001,9109169,15,30,236,491,0,772
2022-08-18,101751,606,30,1485725,11946,14729886,9121802,39,28,170,459,0,696
2022-08-19,99164,584,32,1490108,11964,14741474,9133136,18,24,176,424,0,642
2022-08-20,94956,573,31,1496251,11971,14753284,9144745,7,12,123,254,0,396
2022-08-21,93914,549,31,1498784,11974,14763230,9154511,3,1,17,61,0,82
2022-08-22,91980,555,33,1501531,11989,14769692,9160807,17,31,225,415,0,688
2022-08-23,87129,518,31,1508873,12015,14782909,9173864,13,27,174,424,0,638
2022-08-24,83087,527,30,1514635,12019,14794744,9185469,44,42,289,603,0,978
2022-08-25,78724,499,32,1520770,12035,14806572,9197076,10,17,159,452,0,638
2022-08-26,74869,458,28,1526146,12043,14816987,9207269,18,75,219,520,0,832
2022-08-27,70790,443,27,1531841,12056,14827336,9217339,9,8,97,233,0,347
2022-08-28,71355,434,24,1532533,12057,14836671,9226537,1,4,29,90,0,124
2022-08-29,71400,437,21,1533015,12066,14841974,9231693,17,24,214,415,0,670
2022-08-30,70799,428,23,1535567,12079,14854926,9244422,15,23,173,484,43200,695
2022-08-31,70351,401,25,1537492,12103,14866350,9255646,16,31,215,494,0,756
2022-09-01,69754,401,21,1539471,12112,14877786,9266893,13,31,159,445,0,648
2022-09-02,68351,404,24,1542071,12116,14888428,9277311,15,18,172,312,0,517
2022-09-03,67642,402,22,1543972,12122,14898031,9286745,9,9,82,190,0,290
2022-09-04,67888,379,24,1544564,12125,14906526,9295052,2,3,32,38,0,75
2022-09-05,68171,354,25,1544748,12126,14912255,9300657,9,12,132,335,0,488
2022-09-06,69803,315,27,1544748,12126,14925988,9314147,7,17,170,358,388800,552
2022-09-07,70898,292,25,1544748,12126,14937936,9325858,22,28,192,382,0,624
2022-09-08,43069,280,27,1573494,12145,14948408,9336118,18,26,150,352,0,546
2022-09-09,42446,263,26,1575128,12146,14958111,9345645,11,20,138,294,0,463
2022-09-10,41984,254,28,1576463,12155,14967109,9354445,15,28,84,148,0,275
2022-09-11,33836,255,27,1585312,12161,14975593,9362773,2,5,13,35,0,55
2022-09-12,34197,260,28,1585312,12161,14980596,9367668,20,22,119,238,73250,399
2022-09-13,34947,251,27,1585949,12161,14992675,9379558,23,23,105,239,388800,390
2022-09-14,35943,232,23,1585949,12167,15004175,9390781,26,31,154,429,0,640
2022-09-15,36907,224,19,1585949,12174,15014753,9401160,10,12,120,376,0,518
2022-09-16,37710,211,17,1585949,12177,15024093,9410323,19,18,126,404,0,567
2022-09-17,37829,204,16,1586645,12179,15032581,9418604,2,10,63,318,0,393
2022-09-18,38558,207,17,1586645,12179,15040489,9426315,1,3,27,73,0,104
2022-09-19,39026,212,15,1586645,12180,15046078,9431736,1,5,86,378,0,470
2022-09-20,21773,207,16,1605379,12180,15058405,9443860,11,6,105,440,195840,562
2022-09-21,21146,214,16,1607056,12182,15069079,9454277,13,22,154,565,0,754
2022-09-22,21394,203,13,1607768,12186,15079239,9464217,25,13,146,530,0,714
2022-09-23,21853,194,14,1608259,12186,15088976,9473725,3,11,147,698,0,859
2022-09-24,22450,175,12,1608530,12192,15096727,9481353,3,6,55,404,0,468
2022-09-25,22266,172,12,1609495,12193,15104774,9489202,0,3,15,134,0,152
2022-09-26,22294,174,14,1609851,12196,15109602,9493919,5,19,120,470,73200,614
2022-09-27,23198,174,14,1610562,12196,15122351,9506404,15,14,127,662,0,818
2022-09-28,21526,165,12,1613556,12199,15133059,9516914,8,19,134,926,0,1087
2022-09-29,22438,156,13,1613944,12200,15144485,9528095,9,6,133,863,0,1011
2022-09-30,23215,162,11,1614248,12201,15154251,9537670,5,14,113,900,0,1032
2022-10-01,24107,169,12,1614535,12202,15162823,9546079,2,12,70,489,0,573
2022-10-02,24933,174,12,1614762,12202,15170904,9554003,1,1,30,224,0,256
2022-10-03,24431,189,13,1615745,12203,15175763,9558778,0,10,129,922,0,1061
2022-10-04,26002,193,12,1616043,12204,15190083,9572834,13,20,144,1096,0,1273
2022-10-05,25751,198,12,1617719,12204,15201628,9584217,10,19,161,1494,0,1684
2022-10-06,10682,195,13,1634060,12204,15212789,9595133,10,15,157,1633,0,1815
2022-10-07,11150,197,15,1634990,12205,15223793,9605990,12,27,221,2024,0,2284
2022-10-08,12008,208,14,1635342,12206,15233474,9615474,2,5,123,1378,0,1508
2022-10-09,12782,216,14,1635649,12207,15242189,9623990,0,2,41,379,0,422
2022-10-10,12346,229,14,1636603,12208,15247202,9628910,3,2,138,1461,0,1604
2022-10-11,13877,221,17,1636931,12208,15260764,9642237,9,10,173,1871,0,2063
2022-10-12,14660,231,17,1637732,12209,15273119,9654406,8,8,210,2337,0,2563
2022-10-13,15730,232,18,1638102,12210,15284522,9665607,17,4,174,1728,0,1923
2022-10-14,16766,231,20,1638448,12210,15295158,9676062,3,10,190,2156,0,2359
2022-10-15,17167,233,17,1639304,12211,15304368,9685127,12,9,109,1371,0,1501
2022-10-16,17838,238,16,1639795,12214,15313972,9694553,1,0,29,341,0,371
2022-10-17,17951,262,20,1640187,12216,15318960,9699421,58,3,196,1613,0,1870
2022-10-18,19459,258,21,1640751,12218,15333035,9713282,8,17,172,2111,0,2308
2022-10-19,20681,273,18,1641120,12223,15345493,9725491,6,12,197,2438,0,2653
2022-10-20,20820,266,18,1642507,12224,15358182,9737877,8,14,207,2000,0,2229
2022-10-21,21679,279,16,1643042,12227,15369161,9748668,37,26,259,2132,0,2454
2022-10-22,19100,272,18,1646904,12231,15380779,9759221,4,7,77,1111,0,1199
2022-10-23,18639,266,17,1648650,12234,15391029,9769244,0,2,28,249,0,279
2022-10-24,18678,283,17,1649135,12235,15396422,9774530,13,9,141,1492,0,1655
2022-10-25,18731,291,16,1651199,12238,15411191,9789080,4,21,188,1839,0,2052
2022-10-26,19517,293,17,1651971,12239,15423596,9801299,10,14,172,2030,0,2226
2022-10-27,19668,294,18,1653147,12241,15434645,9812130,53,21,201,1934,0,2209
2022-10-28,20121,291,16,1654168,12244,15446702,9823959,10,13,193,1744,0,1960
2022-10-29,20440,293,16,1655126,12247,15459842,9836596,8,4,120,928,0,1060
2022-10-30,19669,293,16,1655938,12247,15461159,9837913,3,1,15,244,0,263
2022-10-31,19706,293,16,1655938,12247,15462570,9839324,44,3,107,937,43200,1091
2022-11-01,19448,299,18,1657320,12247,15472258,9848789,2,0,16,140,0,158
2022-11-02,18816,315,16,1658946,12247,15481401,9857696,2,7,71,1003,0,1083
2022-11-03,20486,299,17,1659563,12249,15495800,9871493,6,7,176,1722,0,1911
2022-11-04,20852,304,15,1660788,12252,15507776,9883191,4,6,161,1613,0,1784
2022-11-05,20881,307,15,1662381,12252,15518290,9893437,7,4,111,975,0,1097
2022-11-06,21632,320,18,1662753,12253,15525955,9900939,0,2,17,195,0,214
2022-11-07,21717,329,20,1663419,12254,15531716,9906525,4,5,114,1210,0,1333
2022-11-08,23375,334,20,1663985,12258,15544938,9919520,43,26,232,1539,0,1840
2022-11-09,23784,341,22,1665275,12259,15557374,9931710,3,4,144,1649,0,1800
2022-11-10,24856,331,21,1665811,12260,15570152,9944211,11,14,148,1547,0,1720
2022-11-11,23438,321,24,1668494,12265,15579910,9953764,7,12,145,1482,0,1646
2022-11-12,22982,322,27,1670442,12267,15590440,9963991,5,6,59,870,0,940
2022-11-13,23404,328,27,1671174,12267,15599998,9973404,1,1,20,207,0,229
2022-11-14,23487,334,25,1671578,12272,15604592,9977877,8,10,100,1088,0,1206
2022-11-15,25813,344,27,1671684,12276,15620909,9993869,5,7,170,1313,0,1495
2022-11-16,24105,344,29,1675002,12280,15632716,10005436,8,11,168,1571,0,1758
2022-11-17,24676,343,28,1676228,12283,15645917,10018420,25,5,130,1355,0,1515
2022-11-18,24963,357,25,1677613,12285,15657666,10029963,3,5,155,1546,0,1709
2022-11-19,24686,345,22,1679414,12286,15667641,10039743,1,6,91,903,0,1001
2022-11-20,24947,349,23,1680400,12288,15677324,10049254,1,5,25,197,0,228
2022-11-21,25100,350,26,1680811,12292,15683353,10055129,7,6,89,1073,0,1175
2022-11-22,25745,358,29,1682592,12293,15698148,10069699,7,17,124,1251,20400,1399
2022-11-23,25543,358,27,1684427,12297,15710556,10081763,5,10,122,1307,0,1444
2022-11-24,26576,366,28,1685026,12298,15722311,10093302,0,20,143,1223,0,1386
2022-11-25,27622,371,27,1685566,12299,15734159,10104881,5,8,126,1466,0,1605
2022-11-26,27511,367,28,1687220,12305,15744245,10114767,9,8,76,898,0,991
2022-11-27,27053,359,28,1688677,12310,15752728,10123092,0,0,19,233,0,252
2022-11-28,27118,379,30,1689222,12316,15758864,10129056,5,12,84,1281,0,1382
2022-11-29,27484,371,33,1691193,12322,15773041,10143016,18,104,93,1268,0,1483
2022-11-30,27345,374,27,1692991,12326,15785582,10155336,12,10,137,1708,0,1867
2022-12-01,27863,385,31,1694131,12328,15797912,10167362,3,8,139,1720,0,1870
2022-12-02,28109,391,30,1695477,12332,15808705,10177939,6,10,148,1878,0,2042
2022-12-03,28292,394,35,1697050,12333,15820426,10189329,6,5,63,929,0,1003
2022-12-04,28342,388,36,1698380,12335,15830336,10199029,0,1,68,363,0,432
