date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-01-30,26571,305,59,228721,3412,2483869,1558001,172,161,4419,0,0,4752
2022-01-31,26566,322,62,230453,3418,2496990,1562916,694,1064,8705,0,0,10463
2022-02-01,25187,347,61,237967,3426,2516174,1579147,701,1155,8180,0,0,10036
2022-02-02,25007,334,58,243067,3433,2531852,1592072,722,1314,7566,0,57780,9602
2022-02-03,24999,340,55,247670,3442,2544859,1603411,575,1223,6050,0,24800,7848
2022-02-04,24811,338,54,251884,3449,2557993,1614015,555,1457,5546,0,0,7558
2022-02-05,24994,325,52,254196,3453,2564472,1620494,517,1542,4414,0,0,6473
2022-02-06,23366,325,54,258336,3458,2571829,1627846,90,508,855,0,0,1453
2022-02-07,23174,325,52,259542,3468,2579415,1630568,318,1122,4219,0,0,5659
2022-02-08,23741,316,50,262129,3477,2590273,1638787,540,1208,4153,0,0,5901
2022-02-09,23639,316,51,265435,3485,2600787,1646874,452,1463,3704,0,70650,5619
2022-02-10,25362,311,50,266652,3486,2611365,1654032,343,1302,3331,0,0,4976
2022-02-11,25225,301,47,269352,3492,2622084,1660688,456,1393,3367,0,0,5216
2022-02-12,23229,298,46,273756,3497,2628363,1666967,241,964,2280,0,0,3485
2022-02-13,22674,299,44,276459,3503,2634373,1672977,17,82,336,0,3,435
2022-02-14,23575,310,42,276569,3507,2641690,1675495,230,1094,2337,0,0,3661
2022-02-15,24160,314,36,278858,3516,2651639,1683063,246,980,2321,0,0,3547
2022-02-16,24209,315,34,281004,3526,2659298,1688601,318,1055,2578,0,40800,3951
2022-02-17,24423,308,32,282965,3534,2666348,1693838,193,1050,2390,0,0,3633
2022-02-18,24427,285,33,284852,3538,2672818,1698582,228,1102,2690,0,0,4020
2022-02-19,23997,276,32,287095,3548,2677393,1703157,169,823,1620,0,0,2612
2022-02-20,22514,271,30,290216,3551,2681761,1707525,47,122,315,0,0,484
2022-02-21,22765,272,31,290518,3556,2687243,1708861,136,831,2221,0,0,3188
2022-02-22,22779,263,31,292364,3563,2693792,1713410,153,820,2047,0,0,3020
2022-02-23,22842,241,32,293906,3566,2699546,1717649,175,803,2047,0,46800,3025
2022-02-24,22785,231,29,295760,3573,2705726,1721742,161,711,2028,0,0,2900
2022-02-25,22800,222,27,297332,3576,2711784,1725774,111,732,2255,0,0,3098
2022-02-26,19887,213,26,301519,3580,2715308,1729298,81,640,1761,0,0,2482
2022-02-27,18428,202,27,304251,3588,2718712,1732702,11,74,328,0,25400,413
2022-02-28,18461,209,28,304785,3592,2723577,1734060,83,599,2160,0,0,2842
2022-03-01,17114,198,23,308047,3597,2732035,1738925,216,526,1402,44,0,2188
2022-03-02,17510,176,20,308764,3601,2735050,1741622,111,426,1212,6,52650,1755
2022-03-03,17510,181,21,309913,3604,2738046,1744217,128,597,1492,7,0,2224
2022-03-04,16985,173,19,311947,3607,2741660,1747831,70,460,1426,2,0,1958
2022-03-05,16352,172,19,314113,3608,2745157,1751328,84,394,1546,6,0,2030
2022-03-06,15124,165,18,316965,3611,2748825,1754996,5,37,134,0,0,176
2022-03-07,14254,173,19,318606,3614,2750458,1756629,60,237,1146,15,0,1458
2022-03-08,14165,170,17,320908,3619,2761986,1761683,136,426,1793,28,0,2383
2022-03-09,14095,171,17,322725,3619,2768032,1766183,65,385,1326,11,52650,1787
2022-03-10,14215,169,15,324500,3621,2772021,1770172,57,288,1438,81,0,1864
2022-03-11,14215,167,16,326024,3626,2776613,1773859,66,474,1290,15,0,1845
2022-03-12,13254,161,14,328502,3629,2780598,1777844,49,346,1395,42,0,1832
2022-03-13,13451,159,13,330401,3635,2785617,1782863,0,12,99,4,0,115
2022-03-14,13998,160,14,330755,3638,2787665,1784911,35,147,866,8,0,1056
2022-03-15,14223,153,12,333805,3643,2796627,1792309,52,380,1769,81,0,2282
2022-03-16,13994,160,8,336454,3644,2802271,1797953,45,246,1010,87,0,1388
2022-03-17,14332,167,8,338996,3646,2808621,1804303,62,244,1242,121,0,1669
2022-03-18,15001,181,10,341166,3653,2814767,1810449,79,300,1311,73,0,1763
2022-03-19,15332,187,9,343386,3657,2820518,1816200,45,192,1177,15,0,1429
2022-03-20,16114,195,7,344990,3661,2826289,1821971,2,8,97,0,0,107
2022-03-21,15994,213,5,346141,3669,2828572,1824254,20,107,917,72,0,1116
2022-03-22,16005,214,6,349638,3672,2836540,1832222,70,315,1699,57,0,2141
2022-03-23,16557,220,7,351694,3673,2842447,1838129,40,205,875,87,0,1207
2022-03-24,16997,225,8,354065,3677,2848687,1844369,33,155,821,11,0,1020
2022-03-25,17221,229,9,356333,3682,2854527,1850209,28,164,1126,13,0,1331
2022-03-26,16954,228,10,358945,3686,2860011,1855693,30,119,999,28,0,1176
2022-03-27,16225,226,9,361734,3691,2865450,1861132,0,1,21,0,0,22
2022-03-28,15475,239,9,362980,3696,2866800,1862482,23,102,773,29,0,927
2022-03-29,15884,239,10,365892,3697,2874747,1870429,40,149,1120,17,0,1326
2022-03-30,14998,242,12,369183,3702,2880253,1875935,37,150,747,41,0,975
2022-03-31,14557,246,11,371964,3708,2882734,1881416,32,148,1007,29,0,1216
2022-04-01,13985,237,13,374928,3709,2888553,1887235,19,57,362,14,0,452
2022-04-02,13687,239,10,377400,3716,2893942,1892624,12,52,465,6,0,535
2022-04-03,13254,233,11,379723,3716,2899155,1897837,4,5,10,0,0,19
2022-04-04,12995,245,10,380823,3724,2901288,1899970,14,67,667,31,0,779
2022-04-05,12365,231,10,384272,3733,2908235,1906917,46,95,932,27,0,1100
2022-04-06,12187,235,10,386419,3741,2913116,1911798,24,69,543,41,0,677
2022-04-07,11258,221,10,389606,3746,2918484,1917166,17,76,729,28,0,850
2022-04-08,10985,222,9,391961,3750,2923544,1922226,19,82,585,11,0,697
2022-04-09,10625,225,10,394200,3752,2928329,1927011,23,111,482,11,0,627
2022-04-10,10586,208,10,396040,3757,2933199,1931881,0,0,10,0,0,10
2022-04-11,10385,201,10,396954,3765,2934948,1933630,41,50,491,23,0,605
2022-04-12,9968,200,9,400024,3770,2941668,1940350,20,80,856,37,0,993
2022-04-13,9958,206,9,401098,3771,2944490,1943172,29,79,451,64,0,623
2022-04-14,9687,197,8,403268,3776,2949159,1947841,24,69,583,107,0,783
2022-04-15,9925,191,8,404953,3781,2953804,1952486,21,28,403,71,0,523
2022-04-16,9241,196,6,407412,3787,2958463,1957145,8,20,193,36,0,257
2022-04-17,9084,186,7,409237,3791,2963548,1962230,0,0,3,0,0,3
2022-04-18,8652,190,7,410279,3794,2965018,1963700,0,0,0,0,0,0
2022-04-19,8325,187,7,411479,3801,2967130,1965812,15,71,697,356,0,1139
2022-04-20,7925,179,5,414775,3809,2974434,1973116,18,57,467,299,0,841
2022-04-21,7254,176,5,417438,3815,2979249,1977931,28,69,601,422,0,1120
2022-04-22,7840,170,7,419008,3817,2983897,1982579,16,34,412,246,0,708
2022-04-23,7542,179,7,421358,3819,2988672,1987354,15,34,323,332,0,704
2022-04-24,6998,176,6,423733,3821,2993680,1992362,0,1,2,0,0,3
2022-04-25,6824,181,5,424618,3822,2995375,1994057,0,0,3,4,0,7
2022-04-26,6425,193,6,425928,3828,2997575,1996257,19,64,545,670,0,1298
2022-04-27,6125,190,5,429082,3832,3004629,2003311,17,41,263,300,0,621
2022-04-28,5998,183,4,431180,3832,3009269,2007951,15,42,391,694,0,1142
2022-04-29,5764,172,4,433157,3835,3013593,2012275,13,42,305,502,0,862
2022-04-30,5325,174,4,435160,3837,3017968,2016650,9,15,194,282,0,500
2022-05-01,5250,170,5,436617,3840,3022321,2021003,0,1,4,0,0,5
2022-05-02,5054,169,5,437284,3843,3023626,2022308,11,22,178,232,0,443
2022-05-03,6322,168,5,438032,3845,3028986,2027668,10,47,252,557,0,866
2022-05-04,6521,168,5,439175,3850,3032947,2031629,10,14,138,267,0,429
2022-05-05,6635,161,4,440532,3856,3036822,2035504,6,27,238,476,0,747
2022-05-06,6425,150,5,442362,3857,3040952,2039634,6,29,152,268,0,455
2022-05-07,6254,146,5,443884,3857,3044855,2043537,19,24,127,272,0,442
2022-05-08,6118,140,4,445150,3861,3048630,2047312,0,4,1,0,0,5
2022-05-09,6206,139,5,445640,3863,3050169,2048851,9,10,141,261,0,421
2022-05-10,6102,129,4,447486,3863,3055329,2054011,11,27,235,416,0,689
2022-05-11,5965,134,3,448893,3864,3058506,2057188,6,50,149,313,0,518
2022-05-12,5755,118,3,450436,3864,3062206,2060888,5,19,170,504,0,698
2022-05-13,5653,117,3,451788,3870,3065704,2064389,7,32,119,301,0,459
2022-05-14,5463,120,4,452979,3874,3068685,2067370,6,24,115,339,0,484
2022-05-15,4966,115,3,454284,3875,3071819,2070504,0,0,0,1,0,1
2022-05-16,4715,123,3,454933,3877,3073048,2071733,1,14,79,207,0,301
2022-05-17,4622,110,4,456408,3883,3077656,2076341,13,34,197,430,0,674
2022-05-18,4522,113,3,457405,3883,3081566,2080251,9,29,136,348,0,522
2022-05-19,4399,111,3,458476,3883,3084607,2083310,10,26,162,468,0,666
2022-05-20,4312,110,4,459372,3884,3087351,2086054,4,19,127,294,0,444
2022-05-21,4225,116,4,460118,3886,3089930,2088633,6,16,87,286,0,395
2022-05-22,4085,116,4,460857,3886,3092545,2091248,0,2,4,9,0,15
2022-05-23,4011,107,3,461210,3890,3093499,2092202,5,17,96,213,0,331
2022-05-24,3987,107,4,462156,3894,3097092,2095795,9,25,201,346,0,581
2022-05-25,3898,104,3,462820,3896,3099510,2098213,4,25,137,256,0,422
2022-05-26,3817,93,3,463531,3896,3102001,2100704,5,20,206,421,0,652
2022-05-27,3798,84,4,464081,3899,3104127,2102830,2,19,105,208,0,334
2022-05-28,3724,77,4,464613,3900,3106472,2104175,12,31,112,155,0,310
2022-05-29,3710,72,4,464997,3900,3108547,2106250,6,37,48,4,0,95
2022-05-30,3675,72,4,465236,3902,3109264,2106967,7,8,90,134,0,239
2022-05-31,3668,65,4,465795,3904,3111880,2109583,2,17,180,269,0,468
2022-06-01,3650,64,3,466225,3905,3113649,2111352,0,9,67,124,0,200
2022-06-02,3584,68,2,466709,3905,3115545,2113248,0,0,0,2,0,2
2022-06-03,3556,69,2,466916,3906,3116227,2113930,2,9,109,152,0,272
2022-06-04,3486,68,1,467534,3908,3118398,2116101,4,16,98,83,0,201
2022-06-05,3455,67,2,467897,3908,3120129,2117835,8,23,91,18,9,140
2022-06-06,3452,68,2,468087,3918,3120833,2118536,2,9,75,57,0,143
2022-06-07,3418,61,2,468834,3918,3123418,2121121,8,11,171,210,0,400
2022-06-08,3405,61,3,469358,3918,3125383,2123086,3,22,105,130,0,260
2022-06-09,3391,59,3,469952,3919,3127344,2125047,37,30,190,223,0,480
2022-06-10,3345,56,3,470489,3919,3129050,2126753,6,11,92,165,0,274
2022-06-11,3328,54,3,470997,3919,3130751,2128454,2,11,75,72,0,160
2022-06-12,3302,57,3,471461,3920,3132529,2130232,7,7,64,29,64,107
2022-06-13,3258,57,4,471732,3922,3133236,2130939,4,3,107,93,0,207
2022-06-14,3197,66,6,472696,3922,3136004,2133707,2,15,115,140,0,272
2022-06-15,3185,64,4,473403,3923,3138128,2135831,5,28,101,122,0,256
2022-06-16,3182,64,5,474249,3923,3140543,2138246,5,15,130,168,0,318
2022-06-17,3167,62,5,475090,3923,3142737,2140440,6,6,92,113,0,217
2022-06-18,3254,69,5,475795,3924,3144963,2142666,2,3,76,93,0,174
2022-06-19,3356,66,5,476425,3924,3147275,2144978,0,0,0,0,0,0
2022-06-20,3587,71,4,476522,3926,3148155,2145858,2,8,117,119,0,246
2022-06-21,3625,77,4,477864,3928,3151732,2149435,4,11,155,196,0,366
2022-06-22,3721,81,4,478928,3931,3154619,2152322,6,4,93,138,0,241
2022-06-23,3758,80,3,480199,3932,3157806,2155509,4,7,119,188,0,318
2022-06-24,3824,83,3,481453,3932,3160993,2158696,4,11,84,137,0,236
2022-06-25,3901,78,3,482607,3932,3163992,2161695,5,26,108,148,0,287
2022-06-26,4562,73,3,483234,3932,3167297,2165000,0,0,2,4,0,6
2022-06-27,4597,79,3,483883,3935,3168775,2166478,5,5,75,127,0,212
2022-06-28,6241,86,3,484677,3935,3174230,2171933,6,17,134,230,0,387
2022-06-29,6852,79,4,486008,3937,3178475,2176178,8,17,127,251,0,403
2022-06-30,7852,101,5,487160,3939,3183355,2181058,8,13,118,200,0,339
2022-07-01,8972,109,3,488197,3940,3187981,2185684,5,2,65,117,0,189
2022-07-02,9432,109,3,489794,3940,3192533,2190236,2,0,14,36,0,52
2022-07-03,11588,115,6,489625,3941,3197342,2195045,0,5,3,0,0,8
2022-07-04,12558,126,5,489661,3942,3199457,2197160,9,10,122,183,0,324
2022-07-05,14552,136,8,491340,3942,3207405,2205108,2,7,79,152,0,240
2022-07-06,15332,130,6,493449,3946,3213531,2211234,6,11,99,200,0,316
2022-07-07,17252,141,6,494592,3948,3220309,2218012,6,14,141,406,0,567
2022-07-08,18557,143,6,496308,3950,3226920,2224623,2,6,94,249,20000,351
2022-07-09,19532,153,6,498148,3953,3233348,2231051,8,5,121,320,0,454
2022-07-10,20114,156,7,500154,3957,3240030,2237733,0,0,1,14,0,15
2022-07-11,20235,168,7,501207,3958,3242727,2240430,5,10,109,411,0,535
2022-07-12,20354,166,8,505198,3959,3252082,2249785,2,14,136,570,0,722
2022-07-13,21214,180,8,507517,3960,3259427,2257130,6,8,140,769,0,923
2022-07-14,21354,177,8,510802,3962,3267330,2265033,5,8,132,824,0,969
2022-07-15,21254,178,6,513866,3963,3274580,2272283,7,8,121,984,0,1120
2022-07-16,22157,181,6,515942,3966,3281912,2279615,7,12,209,897,0,1125
2022-07-17,22265,178,5,518305,3967,3288861,2286564,0,0,6,18,0,24
2022-07-18,22297,199,9,519323,3968,3291583,2289286,6,14,127,980,0,1127
2022-07-19,22102,202,7,523237,3971,3300789,2298492,24,37,133,826,0,1020
2022-07-20,21574,209,7,526278,3971,3307343,2305046,21,19,208,1343,0,1591
2022-07-21,21325,195,7,529208,3976,3314482,2312185,5,12,215,1565,0,1797
2022-07-22,21025,200,6,531853,3985,3320965,2318668,4,4,121,1077,0,1206
2022-07-23,20586,201,6,534491,3988,3327400,2325103,9,12,168,1119,0,1308
2022-07-24,20235,196,6,536828,3988,3333614,2331317,0,2,15,28,0,45
2022-07-25,20058,183,6,537967,3992,3335954,2333657,6,10,154,1203,0,1373
2022-07-26,19854,185,6,541266,3999,3344614,2342317,4,4,163,1180,0,1351
2022-07-27,18998,223,4,544414,4006,3350596,2348299,7,10,198,1477,0,1692
2022-07-28,18998,210,3,546657,4010,3356597,2354301,4,4,154,1242,0,1404
2022-07-29,18653,205,5,549077,4016,3362420,2360124,5,8,182,1250,0,1445
2022-07-30,18241,211,4,551290,4022,3367779,2365482,5,10,94,649,0,758
2022-07-31,17985,215,4,553052,4026,3372873,2370576,0,0,2,20,0,22
2022-08-01,17854,204,9,553861,4031,3374658,2372361,11,8,120,1060,0,1199
2022-08-02,17754,192,7,556361,4032,3381576,2379297,11,7,140,1131,0,1289
2022-08-03,16875,190,8,558806,4039,3386125,2383828,5,10,87,901,0,1003
2022-08-04,16754,193,6,560442,4042,3390842,2388545,6,3,136,1087,0,1232
2022-08-05,16652,200,6,561860,4044,3395126,2392829,2,3,124,896,0,1025
2022-08-06,16574,186,5,563078,4046,3399093,2396796,6,3,109,611,0,729
2022-08-07,15986,181,4,564749,4048,3403295,2400998,0,0,0,14,0,14
2022-08-08,16241,179,4,564896,4051,3404618,2402321,12,7,113,823,0,955
2022-08-09,15747,170,4,566909,4055,3409562,2407265,2,1,130,1006,0,1139
2022-08-10,15711,163,4,567876,4059,3412588,2410291,19,14,115,751,0,899
2022-08-11,15424,145,4,569171,4062,3416018,2413721,1,9,130,901,0,1041
2022-08-12,15024,135,4,570533,4065,3419396,2417099,5,2,81,504,0,592
2022-08-13,14565,130,5,571925,4067,3422634,2420337,9,4,55,338,0,406
2022-08-14,14242,129,5,573026,4070,3425625,2423328,0,0,2,19,0,21
2022-08-15,12854,130,5,574897,4070,3426958,2424661,0,0,0,0,0,0
2022-08-16,11875,132,5,576220,4072,3428042,2425745,3,6,73,335,0,417
2022-08-17,11254,128,5,578204,4072,3432200,2429903,6,3,93,649,0,751
2022-08-18,10574,124,6,579901,4078,3435038,2432741,7,11,96,616,0,730
2022-08-19,9575,127,5,581823,4080,3437832,2435535,1,4,65,402,0,472
2022-08-20,8985,115,4,583297,4082,3440487,2438190,0,3,39,199,0,241
2022-08-21,7854,109,4,585241,4084,3443490,2441193,0,0,0,0,0,0
2022-08-22,7754,100,4,585783,4084,3444238,2441941,3,7,82,419,0,511
2022-08-23,7254,96,4,587542,4085,3447909,2445612,10,11,58,382,0,461
2022-08-24,7025,98,4,588567,4086,3450683,2448386,6,13,81,515,0,615
2022-08-25,6987,92,4,589456,4087,3453407,2451110,5,0,84,542,0,631
2022-08-26,6564,85,3,590626,4090,3455796,2453499,45,4,79,320,0,448
2022-08-27,6385,82,3,591559,4090,3458333,2456036,6,5,51,214,0,276
2022-08-28,6309,74,3,592293,4091,3460889,2458592,1,4,12,23,0,40
2022-08-29,6287,79,3,592580,4091,3461805,2459508,1,4,44,278,0,327
2022-08-30,6205,77,3,593643,4091,3465331,2463034,12,26,76,257,500,371
2022-08-31,6154,77,3,594342,4092,3467712,2465415,18,3,52,320,14400,393
2022-09-01,6124,81,3,594966,4092,3470092,2467795,1,4,51,324,0,380
2022-09-02,5987,76,2,595675,4094,3472348,2470051,3,2,27,158,0,190
2022-09-03,5904,74,2,596337,4094,3474509,2472212,7,9,30,143,0,189
2022-09-04,5902,77,3,596786,4094,3476729,2474432,3,4,1,0,0,8
2022-09-05,5875,77,3,597046,4094,3477559,2475262,5,2,48,190,0,245
2022-09-06,5574,76,3,598164,4094,3480610,2478313,7,3,57,183,0,250
2022-09-07,5124,78,4,599152,4095,3482757,2480460,15,6,39,127,118080,187
2022-09-08,4875,69,2,599947,4096,3484897,2482600,8,5,50,197,0,260
2022-09-09,4705,62,2,600579,4096,3486689,2484392,3,2,73,189,0,267
2022-09-10,4553,59,3,601188,4067,3488487,2486190,5,4,34,67,0,110
2022-09-11,4154,57,3,602003,4067,3490416,2488119,0,0,0,0,0,0
2022-09-12,3975,55,3,602383,4068,3491116,2488819,0,3,36,98,22100,137
2022-09-13,3875,54,3,603149,4102,3493868,2491571,7,5,30,134,0,176
2022-09-14,3757,57,2,603729,4102,3495804,2493507,3,2,29,92,118080,126
2022-09-15,3574,56,2,604448,4103,3497842,2495545,2,12,37,282,0,333
2022-09-16,3357,54,2,605139,4103,3499574,2497277,4,10,44,228,0,286
2022-09-17,3457,52,3,605557,4103,3501153,2498859,3,8,40,145,0,196
2022-09-18,3487,47,3,605939,4104,3502906,2500609,1,0,6,0,0,7
2022-09-19,3354,57,2,606241,4107,3503622,2501325,1,2,25,272,0,300
2022-09-20,3324,50,3,607019,4107,3506267,2503970,2,5,36,290,0,333
2022-09-21,3314,47,3,607598,4108,3508391,2506094,3,2,38,328,57600,371
2022-09-22,3302,47,3,608238,4109,3510458,2508161,0,4,44,326,0,374
2022-09-23,3338,50,3,608764,4109,3512259,2509962,1,1,37,297,0,336
2022-09-24,3401,52,4,609327,4110,3514258,2511961,1,3,24,153,0,181
2022-09-25,3502,54,4,609840,4110,3516413,2514116,0,0,0,6,0,6
2022-09-26,3847,54,4,609887,4110,3517452,2515155,2,11,47,378,22200,438
2022-09-27,4124,51,4,611082,4110,3521399,2519102,10,6,52,545,0,613
2022-09-28,4224,57,4,612106,4110,3524461,2522164,2,11,51,352,0,416
2022-09-29,4865,62,4,612734,4110,3527805,2525508,1,3,39,539,0,582
2022-09-30,4895,67,4,613822,4112,3530684,2528387,1,2,39,370,0,412
2022-10-01,5124,64,3,614622,4113,3533309,2531012,4,7,52,410,0,473
2022-10-02,5934,82,1,614795,4113,3536313,2534016,0,0,1,27,0,28
2022-10-03,6024,82,1,615152,4113,3537554,2535257,0,4,43,511,0,558
2022-10-04,7124,76,1,615922,4113,3542539,2540242,4,4,32,562,0,602
2022-10-05,7325,77,1,616906,4115,3544613,2542316,3,6,52,844,0,905
2022-10-06,7854,79,1,617725,4118,3548440,2546143,2,1,60,850,0,913
2022-10-07,8124,79,1,618838,4119,3552038,2549741,2,5,75,908,0,990
2022-10-08,8225,79,1,619871,4119,3553972,2551675,1,3,41,459,0,504
2022-10-09,8269,78,2,620815,4120,3555855,2553558,1,1,10,20,0,32
2022-10-10,8325,103,2,621233,4122,3557179,2554882,5,0,32,645,0,682
2022-10-11,8425,115,1,623189,4122,3562778,2560481,2,2,75,1078,0,1157
2022-10-12,8542,113,1,624365,4125,3566575,2564278,4,6,69,1105,0,1184
2022-10-13,8675,114,1,625562,4129,3570442,2568145,3,9,78,1506,0,1596
2022-10-14,8574,121,2,626893,4130,3573860,2571563,1,2,95,1213,0,1311
2022-10-15,8612,124,6,627963,4135,3577073,2574776,2,1,63,873,0,939
2022-10-16,8668,131,7,628942,4136,3580567,2578270,0,0,2,30,0,32
2022-10-17,8667,143,5,629341,4137,3581815,2579518,13,1,60,810,0,884
2022-10-18,8701,147,5,630833,4140,3584809,2582512,4,4,79,1414,0,1501
2022-10-19,8565,151,6,632020,4142,3586784,2584487,10,31,84,1062,0,1187
2022-10-20,8254,156,5,633344,4145,3588799,2586502,1,4,138,1735,0,1878
2022-10-21,8204,158,4,634366,4145,3590621,2588324,1,2,85,1405,0,1493
2022-10-22,8157,155,5,635255,4147,3592239,2589942,2,3,69,1005,0,1079
2022-10-23,7985,157,5,636112,4149,3593829,2591532,0,0,6,33,0,39
2022-10-24,7924,157,5,636490,4149,3594403,2592106,12,2,62,972,0,1048
2022-10-25,7857,160,5,637909,4152,3597165,2594868,3,5,85,1438,0,1531
2022-10-26,7741,153,7,638871,4155,3598877,2596580,2,6,84,1260,2880,1352
2022-10-27,7542,148,7,639929,4159,3600560,2598263,1,2,117,1633,0,1753
2022-10-28,7241,145,6,640970,4160,3602080,2599783,0,4,115,1522,0,1641
2022-10-29,7124,136,6,641771,4160,3603471,2601174,3,3,78,763,0,847
2022-10-30,6985,138,6,642485,4163,3604747,2602450,0,0,3,43,0,46
2022-10-31,6687,142,6,642981,4166,3605148,2602851,3,3,59,761,9600,826
2022-11-01,6612,132,7,644047,4169,3607139,2604842,0,0,2,18,0,20
2022-11-02,6254,135,8,644577,4169,3607509,2605212,0,0,34,597,0,631
2022-11-03,6158,133,7,645628,4170,3609401,2607104,4,2,99,1413,0,1518
2022-11-04,6058,125,7,646330,4172,3610611,2608314,2,0,96,1315,0,1413
2022-11-05,6031,118,5,646927,4175,3611648,2609351,0,0,37,700,0,737
2022-11-06,6087,119,5,647398,4176,3612835,2610538,0,0,4,32,0,36
2022-11-07,6058,120,5,647643,4176,3613248,2610951,2,4,79,915,0,1000
2022-11-08,6041,107,6,648688,4182,3615261,2612964,2,5,91,1026,1170,1124
2022-11-09,5987,104,6,649389,4185,3616556,2614259,3,14,70,1053,0,1140
2022-11-10,5875,102,2,650224,4185,3617973,2615676,2,10,80,1175,0,1267
2022-11-11,5874,99,3,650872,4187,3619242,2616945,4,3,104,1059,0,1170
2022-11-12,6011,100,3,651453,4187,3620512,2618215,6,3,51,577,0,637
2022-11-13,6124,93,3,652027,4187,3621830,2619533,0,0,0,29,0,29
2022-11-14,6102,93,3,652336,4187,3622335,2620038,0,14,62,815,0,891
2022-11-15,6158,98,2,653467,4189,3624528,2622231,1,4,81,876,0,962
2022-11-16,6167,116,2,654287,4191,3626090,2623793,3,5,61,878,0,947
2022-11-17,6186,125,3,655171,4191,3627734,2625437,2,4,71,1000,0,1077
2022-11-18,6174,130,3,656104,4192,3629275,2626978,0,4,92,975,0,1071
2022-11-19,6189,131,3,657032,4193,3630803,2628506,2,2,38,423,0,465
2022-11-20,6254,136,3,657751,4193,3632264,2629967,0,2,7,26,0,35
2022-11-21,6187,139,3,658132,4195,3632844,2630547,7,6,71,640,0,724
2022-11-22,6254,142,6,659687,4195,3635625,2633328,0,0,56,935,24600,991
2022-11-23,7024,155,6,659898,4196,3637294,2634997,2,4,50,916,4800,972
2022-11-24,7124,154,7,660907,4196,3639210,2636913,4,0,56,923,20160,983
2022-11-25,7241,160,7,661884,4197,3641046,2638749,0,3,57,766,0,826
2022-11-26,7345,163,7,662719,4197,3642629,2640332,0,1,50,515,0,566
2022-11-27,7396,164,7,663531,4200,3644280,2641983,0,0,5,31,0,36
2022-11-28,7365,163,6,663962,4202,3644971,2642674,1,0,44,744,0,789
2022-11-29,7401,178,5,665639,4206,3647880,2645583,2,1,34,767,0,804
2022-11-30,7503,180,5,666591,4208,3649804,2647507,8,12,82,970,0,1072
2022-12-01,7685,184,6,667573,4209,3651795,2649498,1,1,69,1035,0,1106
2022-12-02,7758,183,9,668644,4213,3653653,2651356,2,2,51,988,0,1043
2022-12-03,7651,181,8,669904,4215,3655516,2653219,3,2,36,532,0,573
2022-12-04,7684,190,7,670827,4215,3657311,2655014,0,0,2,37,0,39
2022-12-05,7705,187,7,671228,4215,3657986,2655689,20,2,55,827,0,904
2022-12-06,7784,188,7,673008,4218,3661089,2658792,1,1,70,1059,0,1131
2022-12-07,7804,187,6,674086,4218,3662921,2660624,3,3,47,856,0,909
2022-12-08,8004,185,6,675091,4220,3665036,2662739,0,0,3,40,0,43
2022-12-09,8058,236,6,675351,4226,3665607,2663310,0,4,54,798,0,856
2022-12-10,8245,241,6,676520,4228,3667906,2665609,0,1,26,342,0,369
2022-12-11,8325,238,6,677231,4229,3669437,2667140,0,0,1,17,0,18
2022-12-12,8304,234,6,677677,4237,3670148,2667851,0,5,34,818,0,857
2022-12-13,8125,233,3,679564,4237,3673043,2670746,0,0,31,692,0,723
2022-12-14,8087,231,3,680534,4237,3674737,2672440,6,1,72,904,0,983
2022-12-15,8035,229,3,681384,4237,3676389,2674092,0,2,60,1003,0,1065
2022-12-16,8011,207,4,682114,4242,3677672,2675375,3,4,73,910,0,990
2022-12-17,7942,206,4,682891,4245,3679015,2676718,6,7,29,438,0,480
2022-12-18,7854,206,4,683654,4245,3680466,2678169,1,0,7,58,0,66
2022-12-19,7425,205,4,684339,4247,3680984,2678687,12,2,34,590,0,638
2022-12-20,7498,205,4,685294,4247,3682966,2680671,1,1,49,576,0,627
2022-12-21,7483,203,4,685927,4270,3684271,2681976,4,3,53,682,0,742
2022-12-22,6987,197,4,687100,4271,3685626,2683331,1,2,57,653,0,713
2022-12-23,6875,185,4,687896,4273,3686934,2684639,3,1,28,332,0,364
2022-12-24,6824,184,4,688629,4273,3688191,2685896,0,0,0,7,0,7
2022-12-25,6678,183,4,689349,4275,3689383,2687088,0,0,0,0,0,0
2022-12-26,6602,189,6,689578,4279,3689695,2687400,0,0,3,11,0,14
2022-12-27,6542,189,6,689968,4280,3690264,2687969,7,1,22,279,0,309
2022-12-28,6354,187,5,691196,4281,3692092,2689797,1,15,37,402,0,455
2022-12-29,6302,187,5,691970,4282,3693351,2691057,3,2,27,552,0,584
2022-12-30,6257,182,9,692747,4293,3694672,2692378,0,2,35,296,0,333
2022-12-31,6345,181,8,693516,4295,3696074,2693780,1,2,6,86,0,95
2023-01-01,6425,179,7,694106,4297,3697138,2694844,0,0,0,1,0,1
2023-01-02,6524,178,6,694132,4298,3697362,2695068,0,2,11,168,0,181
2023-01-03,6645,176,6,694680,4307,3698837,2696543,1,0,24,363,0,388
2023-01-04,6542,168,5,695326,4315,3699895,2697601,0,0,27,402,0,429
2023-01-05,6682,163,5,695687,4315,3700930,2698636,0,0,23,332,0,355
2023-01-06,6652,159,6,696206,4315,3701920,2699626,0,0,0,7,0,7
