date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-01-04,118125,822,85,302160,7588,9333969,3726553,3456,2451,30113,0,0,36020
2022-01-05,132171,871,90,305006,7599,9401279,3749298,2695,2844,32088,0,173374,37627
2022-01-06,144612,903,98,309793,7617,9476803,3772229,921,1755,9653,0,0,12329
2022-01-07,150502,958,108,311392,7630,9507854,3783913,3165,3731,30976,0,2,37872
2022-01-08,162896,994,113,314841,7638,9583106,3803845,3563,3069,23344,0,0,29976
2022-01-09,173897,1036,115,316237,7651,9645210,3820568,2811,2113,17583,0,0,22507
2022-01-10,172700,1084,113,323160,7669,9675367,3830290,2813,3123,28995,0,52,34931
2022-01-11,174576,1108,122,337526,7684,9762887,3851349,3471,3511,32809,0,24152,39791
2022-01-12,177438,1153,123,347888,7755,9835082,3870512,3592,4132,39718,0,156242,47442
2022-01-13,179618,1173,123,358819,7775,9912470,3889487,4248,3817,40589,0,56740,48654
2022-01-14,184563,1189,126,365690,7799,9983565,3907096,3656,2608,36277,0,40,42541
2022-01-15,177652,1226,123,384309,7818,10059523,3924451,4235,2203,27711,0,64,34149
2022-01-16,177076,1241,127,395121,7850,10123530,3939084,3140,1581,20231,0,2,24952
2022-01-17,177330,1303,138,400407,7863,10155304,3947366,2924,3364,30411,0,17,36699
2022-01-18,178366,1318,131,414133,7892,10248876,3966836,2862,3500,33108,0,85536,39470
2022-01-19,174918,1314,127,430120,7925,10322380,3983829,3173,3742,39055,0,54022,45970
2022-01-20,178537,1330,124,440184,7949,10400821,4002107,3244,3407,38009,0,52075,44660
2022-01-21,178923,1340,125,452782,7983,10473670,4019375,3136,2436,33852,0,49,39424
2022-01-22,177239,1353,122,466622,8007,10548543,4036258,4392,1726,24523,0,0,30641
2022-01-23,177944,1333,121,476816,8033,10614854,4050957,2670,2366,15200,0,0,20236
2022-01-24,178322,1353,125,481992,8058,10649259,4061447,1940,3399,25754,0,32,31093
2022-01-25,177067,1361,125,497022,8085,10743888,4079311,2078,3468,26639,0,17,32185
2022-01-26,175427,1369,122,509150,8127,10809657,4093592,2512,3376,30167,0,48960,36055
2022-01-27,171292,1359,119,525635,8147,10882032,4109861,2756,2462,30149,0,61200,35367
2022-01-28,166026,1340,116,541420,8178,10950159,4124249,2255,2869,27991,0,61160,33115
2022-01-29,159632,1352,109,557486,8214,11019035,4138074,3391,3541,20543,0,0,27475
2022-01-30,154985,1315,111,570550,8236,11084693,4150678,2353,2993,13238,0,0,18584
2022-01-31,151308,1365,112,578258,8263,11116644,4157229,2251,3347,22823,0,1,28421
2022-02-01,146732,1374,104,592686,8287,11201825,4170756,2036,3618,21177,0,11,26831
2022-02-02,140843,1358,97,606323,8320,11262300,4182183,2050,3940,21508,0,135450,27498
2022-02-03,136465,1351,98,618849,8353,11324062,4194334,1895,4461,20231,0,61200,26587
2022-02-04,130062,1310,96,632037,8380,11381596,4204150,2046,4715,18979,0,0,25740
2022-02-05,121864,1300,91,646868,8410,11437794,4213838,2168,5102,16891,0,0,24161
2022-02-06,121006,1287,97,653389,8437,11489766,4222708,1595,4212,11158,0,0,16965
2022-02-07,112673,1287,100,664462,8477,11514026,4227229,926,3836,13992,0,0,18754
2022-02-08,103886,1277,97,679885,8507,11579183,4237132,933,3491,12523,0,11,16947
2022-02-09,97394,1252,96,691237,8533,11624043,4244825,1021,3939,13212,0,165871,18172
2022-02-10,91341,1205,90,702261,8561,11669296,4253105,1049,3739,11941,0,0,16729
2022-02-11,85002,1175,91,713115,8587,11709561,4260326,850,3493,11357,0,0,15700
2022-02-12,78227,1155,90,723629,8607,11746643,4266691,1026,4680,10769,0,1,16475
2022-02-13,72693,1109,81,732525,8637,11779757,4272718,491,2954,6810,0,4,10255
2022-02-14,70365,1108,85,736501,8666,11794912,4275903,394,2269,7300,0,30000,9963
2022-02-15,64787,1078,72,746315,8689,11838352,4283080,553,2431,7050,0,0,10034
2022-02-16,60258,1048,69,754175,8719,11870429,4289005,602,2917,8991,0,93120,12510
2022-02-17,56946,1019,70,761186,8739,11904750,4295730,529,2991,7947,0,0,11467
2022-02-18,53483,978,66,767990,8767,11934369,4301432,561,2718,9581,0,0,12860
2022-02-19,49627,960,61,774906,8780,11963532,4306950,560,3651,7954,0,0,12165
2022-02-20,47090,952,59,780105,8793,11989158,4312476,276,2444,5565,1,0,8286
2022-02-21,45471,980,58,782994,8812,12000788,4315256,300,2266,6029,1,0,8596
2022-02-22,42241,967,55,789915,8855,12037965,4321992,331,2062,4560,2,0,6955
2022-02-23,39857,937,65,795243,8887,12065892,4327829,367,2379,6206,2,111120,8954
2022-02-24,37596,894,69,800506,8917,12095747,4333890,358,2227,6409,5,0,8999
2022-02-25,35622,857,65,805076,8949,12121827,4338918,339,2463,7488,5,0,10295
2022-02-26,33249,842,57,809804,8980,12146855,4343898,286,2384,6535,6,0,9211
2022-02-27,31293,814,57,813847,9005,12168800,4348779,266,1944,4698,1,62600,6909
2022-02-28,30193,805,51,815947,9028,12178193,4351318,140,1025,3281,1,0,4447
2022-03-01,27937,792,54,821109,9050,12211840,4357376,172,1134,2917,340,0,4563
2022-03-02,26284,771,55,825177,9068,12236228,4362459,274,1369,3790,338,131041,5771
2022-03-03,25232,743,53,829124,9082,12263423,4368299,367,1281,4181,211,0,6040
2022-03-04,24409,736,47,832696,9097,12287873,4373537,286,1000,3260,166,0,4712
2022-03-05,23650,714,48,836153,9119,12311088,4378939,246,1302,3539,126,0,5213
2022-03-06,22945,684,47,839368,9127,12330898,4384413,70,339,463,2,0,874
2022-03-07,23338,700,50,840359,9144,12340749,4387413,311,837,3689,63,0,4900
2022-03-08,23303,697,50,844219,9162,12372234,4394012,235,825,3478,186,0,4724
2022-03-09,23158,688,43,847535,9179,12396884,4399959,265,856,3812,304,131040,5237
2022-03-10,24593,673,43,850244,9184,12426364,4407137,217,800,4217,271,0,5505
2022-03-11,25761,644,42,853026,9202,12452708,4413732,218,784,3993,393,0,5388
2022-03-12,27196,644,41,855820,9217,12480071,4421004,188,828,3971,166,0,5153
2022-03-13,28153,628,39,858596,9225,12503640,4428003,27,165,625,7,0,824
2022-03-14,28524,643,38,859964,9241,12514179,4431425,214,525,2972,138,0,3849
2022-03-15,31528,655,35,863498,9268,12554003,4441311,208,579,3815,210,0,4812
2022-03-16,33953,668,31,866257,9278,12584996,4450066,151,594,3356,307,0,4408
2022-03-17,36565,653,27,869181,9290,12619234,4459015,138,516,3570,195,0,4419
2022-03-18,39069,680,29,872326,9301,12651830,4467950,192,527,4078,231,0,5028
2022-03-19,41013,687,32,875850,9312,12684149,4476946,189,541,3557,286,0,4573
2022-03-20,41963,712,29,879443,9324,12711212,4484854,13,111,204,9,0,337
2022-03-21,42292,736,33,881170,9345,12723101,4488910,149,393,3418,103,0,4063
2022-03-22,43785,757,33,886414,9365,12765621,4499016,162,408,4124,135,0,4829
2022-03-23,45587,755,35,889871,9386,12798246,4507593,126,449,3446,313,0,4334
2022-03-24,46507,775,32,894361,9405,12834020,4516363,123,532,3755,237,0,4647
2022-03-25,47322,776,30,898999,9422,12867810,4524893,165,523,4256,320,0,5264
2022-03-26,47618,778,31,903501,9435,12900874,4532557,147,510,3870,137,0,4664
2022-03-27,47090,789,34,908154,9441,12929153,4540233,19,53,34,0,0,106
2022-03-28,46051,824,39,910918,9454,12940716,4543884,102,414,3047,103,0,3666
2022-03-29,47898,845,38,915869,9469,12983872,4553884,103,436,2872,174,0,3585
2022-03-30,46797,856,35,921906,9485,13016016,4561709,119,416,2779,109,0,3423
2022-03-31,47859,864,36,926129,9496,13050957,4570274,116,339,2642,179,0,3276
2022-04-01,48054,871,28,930707,9517,13082621,4578004,61,215,1827,70,0,2173
2022-04-02,48668,855,36,934792,9524,13113002,4585170,67,189,1470,14,0,1740
2022-04-03,49790,855,36,937552,9524,13138961,4591970,0,0,0,1,0,1
2022-04-04,47873,891,43,941044,9546,13150031,4595247,78,235,2035,92,0,2440
2022-04-05,48974,908,46,945869,9574,13189346,4603801,79,269,2099,69,0,2516
2022-04-06,48377,881,43,950942,9586,13218155,4610679,91,297,2679,107,0,3174
2022-04-07,49115,869,41,954957,9598,13249234,4618129,83,253,2692,141,0,3169
2022-04-08,49306,837,38,959185,9609,13277144,4624348,75,267,2663,111,0,3116
2022-04-09,48832,810,42,963809,9616,13304965,4630260,63,264,1381,23,0,1731
2022-04-10,50538,785,41,965779,9619,13328963,4635900,0,0,6,0,0,6
2022-04-11,51119,799,41,966777,9632,13338700,4638436,58,257,2067,26,0,2408
2022-04-12,49323,807,38,974038,9640,13373983,4645611,54,190,1754,76,0,2074
2022-04-13,49186,774,35,978208,9654,13400092,4651215,79,225,2262,90,0,2656
2022-04-14,49125,751,32,982406,9665,13427743,4657212,80,231,2401,100,0,2812
2022-04-15,49597,712,36,986034,9683,13452707,4662806,61,206,1886,224,0,2377
2022-04-16,51014,710,30,988601,9690,13477848,4668132,42,168,664,46,0,920
2022-04-17,52569,676,28,990444,9691,13500268,4672987,0,0,0,0,0,0
2022-04-18,52095,706,29,991652,9692,13505032,4674264,0,0,0,0,0,0
2022-04-19,49012,729,29,995965,9719,13513536,4676213,70,222,1997,212,0,2501
2022-04-20,48935,731,23,1002588,9741,13552837,4684140,63,199,1542,991,0,2795
2022-04-21,49426,719,25,1006801,9760,13580710,4690525,62,202,1945,1118,0,3327
2022-04-22,50264,690,19,1010437,9785,13606017,4696216,65,195,1827,1421,0,3508
2022-04-23,52045,665,19,1012948,9788,13629535,4701782,33,116,968,535,0,1652
2022-04-24,53300,660,21,1015096,9791,13649845,4706691,2,3,56,30,0,91
2022-04-25,53345,667,20,1016544,9796,13657654,4708919,0,2,47,22,0,71
2022-04-26,49487,675,23,1021578,9812,13665771,4710527,82,213,1660,1207,0,3162
2022-04-27,49436,650,23,1027294,9825,13701019,4717437,61,152,1434,1674,0,3321
2022-04-28,48625,646,23,1031863,9834,13725543,4722483,53,187,1667,2308,0,4215
2022-04-29,50959,634,21,1033174,9842,13748153,4727320,70,184,1595,2693,0,4542
2022-04-30,51420,619,22,1035643,9847,13768907,4731268,35,117,652,722,0,1526
2022-05-01,53251,600,19,1036254,9851,13786510,4735128,0,0,0,0,0,0
2022-05-02,46898,612,23,1043305,9867,13791333,4736209,28,80,716,1282,0,2106
2022-05-03,46989,594,22,1046841,9879,13813197,4741019,35,104,890,1784,0,2813
2022-05-04,45655,567,25,1050707,9892,13832437,4744723,46,117,969,3533,0,4665
2022-05-05,45208,542,25,1053877,9906,13851582,4747435,57,135,1109,3881,0,5182
2022-05-06,44112,518,24,1057221,9917,13867149,4750640,51,145,822,2733,0,3751
2022-05-07,44201,499,23,1059500,9927,13883560,4754043,34,75,390,815,0,1314
2022-05-08,44495,479,22,1061126,9929,13897212,4757104,0,2,4,41,0,47
2022-05-09,42009,508,21,1064323,9940,13902129,4758265,17,51,637,1246,0,1951
2022-05-10,41954,490,22,1067711,9949,13922644,4762874,34,119,769,1485,0,2407
2022-05-11,41098,504,20,1070908,9961,13938568,4766318,37,74,1103,4281,0,5495
2022-05-12,40565,491,16,1073806,9970,13953951,4769825,56,129,1187,4397,0,5769
2022-05-13,39355,473,17,1076698,9979,13965032,4772462,52,124,965,3222,0,4363
2022-05-14,40154,414,18,1078044,9983,13979317,4775508,29,93,432,637,0,1191
2022-05-15,40658,410,20,1079462,9990,13991038,4778184,0,0,3,20,0,23
2022-05-16,37504,427,19,1083156,10007,13995504,4779138,30,45,549,1236,0,1860
2022-05-17,37053,419,16,1086237,10013,14013846,4782873,17,108,531,1795,0,2451
2022-05-18,35767,390,14,1089253,10020,14027655,4785499,40,87,879,4183,0,5189
2022-05-19,35137,386,15,1091728,10027,14041970,4788419,46,98,915,4075,0,5134
2022-05-20,34041,369,17,1094353,10035,14054824,4790683,41,135,667,2688,0,3531
2022-05-21,33663,363,18,1096209,10038,14067386,4793029,26,96,474,680,0,1276
2022-05-22,32650,333,17,1098285,10040,14077119,4795028,0,0,3,16,0,19
2022-05-23,31482,349,17,1099874,10053,14080989,4795865,18,35,587,985,0,1625
2022-05-24,31138,331,17,1102204,10059,14096576,4798774,24,61,672,1727,0,2484
2022-05-25,30970,328,15,1103639,10063,14108237,4800968,30,83,962,3856,0,4931
2022-05-26,29821,311,17,1106184,10072,14119913,4803202,40,114,1110,3806,0,5070
2022-05-27,29394,326,16,1107654,10073,14129576,4804906,28,98,826,2464,0,3416
2022-05-28,28915,302,17,1109256,10076,14139735,4806695,22,106,500,537,0,1165
2022-05-29,28845,302,20,1110116,10076,14148166,4808274,0,0,6,13,0,19
2022-05-30,27343,302,21,1111929,10084,14151501,4808903,21,56,527,919,0,1523
2022-05-31,27111,286,18,1113602,10092,14164693,4811100,17,92,729,1600,0,2438
2022-06-01,26566,256,15,1115145,10096,14174432,4812679,18,34,492,2006,0,2550
2022-06-02,26468,231,16,1116328,10096,14185486,4814498,0,0,8,42,0,50
2022-06-03,25846,230,17,1117254,10099,14188617,4815123,18,34,579,1338,0,1969
2022-06-04,25395,213,17,1119113,10100,14198866,4817145,10,80,281,207,0,578
2022-06-05,25045,217,15,1120242,10101,14205628,4818786,0,0,0,0,0,0
2022-06-06,23903,224,18,1121679,10113,14208231,4819329,18,48,520,656,0,1242
2022-06-07,23426,220,19,1123786,10114,14220500,4821841,12,61,647,969,0,1689
2022-06-08,23512,215,15,1124980,10116,14230179,4823891,17,52,720,2095,0,2884
2022-06-09,23615,206,17,1126276,10118,14240157,4826184,28,89,837,2258,0,3212
2022-06-10,23928,199,16,1127067,10125,14248823,4827999,26,61,682,1349,0,2118
2022-06-11,24458,187,13,1127728,10126,14257559,4829846,32,74,547,351,0,1004
2022-06-12,24487,184,13,1128737,10126,14264597,4831613,0,0,0,0,0,0
2022-06-13,24176,206,13,1129458,10128,14267143,4832271,14,42,418,444,0,918
2022-06-14,24718,216,13,1131085,10130,14279077,4835500,29,70,530,846,0,1475
2022-06-15,25824,214,14,1131715,10134,14289577,4838205,13,63,769,1634,0,2479
2022-06-16,27263,229,7,1132169,10135,14299985,4840927,17,58,625,1762,0,2462
2022-06-17,28257,229,6,1133209,10135,14310092,4843620,20,84,530,1178,0,1812
2022-06-18,28853,227,9,1134584,10135,14319431,4846354,10,77,468,376,0,931
2022-06-19,29467,244,8,1135612,10136,14327759,4848848,0,0,0,2,0,2
2022-06-20,29364,256,10,1136301,10141,14330663,4850879,19,50,426,275,0,770
2022-06-21,31785,273,12,1137670,10144,14346507,4855695,28,68,765,680,0,1541
2022-06-22,33749,287,9,1138734,10148,14359662,4859821,12,51,730,1397,0,2190
2022-06-23,36155,287,9,1139643,10149,14373158,4864175,30,80,671,1159,0,1940
2022-06-24,38922,292,12,1140226,10150,14385889,4868383,15,41,496,708,0,1260
2022-06-25,41075,309,11,1141350,10151,14398704,4872615,25,79,620,336,0,1060
2022-06-26,42163,337,12,1142992,10151,14410217,4876390,0,0,2,6,0,8
2022-06-27,42049,347,14,1144079,10161,14414204,4877787,13,25,489,481,0,1008
2022-06-28,47168,350,14,1145270,10165,14436499,4885353,15,43,712,795,0,1565
2022-06-29,49840,382,13,1147098,10177,14453507,4891149,17,56,793,1332,0,2198
2022-06-30,52911,413,13,1149060,10181,14472021,4897509,46,78,819,1308,0,2251
2022-07-01,56578,437,12,1149911,10187,14489242,4903071,8,49,444,889,0,1390
2022-07-02,59729,476,15,1151241,10191,14507290,4908694,24,58,399,335,0,816
2022-07-03,60739,503,21,1153662,10192,14522205,4913280,0,0,1,0,0,1
2022-07-04,60983,554,20,1154572,10196,14527288,4914831,13,22,408,418,0,861
2022-07-05,65651,588,23,1157786,10207,14556108,4924463,34,54,816,895,0,1799
2022-07-06,68429,582,26,1160567,10211,14576960,4931267,25,49,718,1412,0,2204
2022-07-07,72268,597,26,1162349,10219,14599671,4938299,29,60,924,1601,0,2614
2022-07-08,73828,604,27,1165938,10227,14620830,4944829,31,59,604,1212,0,1906
2022-07-09,75872,618,21,1168955,10229,14642199,4951140,37,54,618,588,0,1297
2022-07-10,78130,630,21,1170508,10230,14659984,4956203,0,0,3,3,0,6
2022-07-11,77470,656,29,1172323,10241,14664969,4957846,20,29,524,668,0,1241
2022-07-12,82245,679,25,1175107,10250,14697193,4967143,42,79,913,1298,0,2332
2022-07-13,84520,683,29,1178516,10254,14720809,4974348,24,31,807,2572,0,3434
2022-07-14,87337,709,29,1181265,10256,14744699,4981499,45,64,1103,3251,0,4463
2022-07-15,89240,730,29,1184257,10265,14766369,4987528,37,62,737,2696,0,3532
2022-07-16,90317,733,32,1187885,10267,14788724,4993442,43,62,653,1524,0,2282
2022-07-17,91463,749,27,1190110,10271,14806192,4997989,0,0,3,17,0,20
2022-07-18,91959,759,32,1190746,10286,14811593,4999574,32,28,839,3255,0,4154
2022-07-19,93959,759,31,1195174,10307,14841576,5007727,50,48,1215,4726,0,6039
2022-07-20,93635,783,28,1199726,10317,14862194,5013229,38,46,1548,8363,0,9995
2022-07-21,94293,763,26,1203198,10330,14883653,5018501,61,67,1711,8370,4000,10209
2022-07-22,95263,752,27,1205860,10340,14902871,5023160,47,39,1317,5916,170820,7319
2022-07-23,94492,726,24,1210160,10340,14922348,5027680,34,55,693,2502,0,3284
2022-07-24,94838,723,26,1212436,10346,14937425,5031195,3,2,69,305,0,379
2022-07-25,94831,718,30,1213282,10348,14941834,5032319,47,25,992,3973,0,5037
2022-07-26,94894,722,35,1218425,10366,14967928,5039059,55,65,1249,5038,0,6407
2022-07-27,94506,726,34,1222263,10377,14985990,5043588,61,46,1636,8496,0,10239
2022-07-28,94138,715,28,1225842,10394,15004217,5047794,84,55,1652,8137,0,9928
2022-07-29,93580,687,30,1229129,10402,15020029,5051328,49,46,1081,5362,0,6538
2022-07-30,92740,680,27,1232594,10416,15035959,5054858,45,45,638,2207,0,2935
2022-07-31,92867,655,25,1234490,10421,15048208,5057624,4,1,65,231,0,301
2022-08-01,92689,652,25,1235300,10425,15051854,5058472,23,31,804,2706,0,3564
2022-08-02,91694,680,26,1239745,10439,15072904,5063075,28,41,874,3406,0,4349
2022-08-03,90811,655,28,1242902,10448,15086864,5066158,45,25,1044,4850,0,5964
2022-08-04,90038,642,22,1245791,10466,15100641,5069110,44,44,1020,4974,0,6082
2022-08-05,88643,627,20,1248999,10478,15113243,5071561,34,30,698,3085,0,3847
2022-08-06,87645,602,21,1251788,10488,15126336,5074087,20,26,310,965,0,1321
2022-08-07,87413,584,22,1253361,10493,15136073,5076053,0,0,13,27,0,40
2022-08-08,86675,564,21,1254545,10496,15138970,5076656,35,29,500,1390,0,1954
2022-08-09,86313,552,22,1257138,10513,15154144,5079851,29,31,483,1558,0,2101
2022-08-10,85929,540,22,1258922,10522,15164650,5081916,42,19,557,2583,0,3201
2022-08-11,85777,512,19,1260456,10533,15175153,5083849,38,42,529,2134,0,2743
2022-08-12,85514,472,17,1261997,10543,15184878,5085595,21,28,338,1305,0,1692
2022-08-13,85031,457,16,1263634,10554,15194351,5087212,15,13,123,239,0,390
2022-08-14,84861,435,18,1264651,10560,15201407,5088511,0,0,0,0,0,0
2022-08-15,83931,431,20,1265921,10563,15203955,5089012,0,0,3,20,0,23
2022-08-16,83779,428,20,1266298,10564,15206346,5089384,23,35,278,775,0,1111
2022-08-17,84314,425,19,1267553,10578,15219291,5091913,25,20,330,1109,0,1484
2022-08-18,83867,395,17,1269225,10589,15228458,5093722,36,31,480,1551,0,2098
2022-08-19,83444,365,16,1270715,10601,15236120,5095303,29,40,361,1271,0,1701
2022-08-20,82814,357,16,1272411,10606,15244000,5096916,15,29,159,427,0,630
2022-08-21,82747,354,17,1273367,10607,15250604,5098328,0,0,0,0,0,0
2022-08-22,82573,350,18,1273873,10608,15252729,5098840,25,27,223,496,0,771
2022-08-23,82605,333,19,1275487,10615,15262528,5101220,31,19,244,658,0,952
2022-08-24,82259,324,15,1276904,10621,15271297,5102912,35,26,297,1163,0,1521
2022-08-25,82139,317,9,1278057,10626,15279369,5104566,31,22,326,1208,0,1587
2022-08-26,82224,321,8,1278907,10630,15286640,5105985,24,22,227,672,0,945
2022-08-27,81914,310,6,1280224,10631,15293751,5107493,22,17,90,249,0,378
2022-08-28,82136,298,6,1280801,10632,15299764,5108765,0,0,0,0,0,0
2022-08-29,82244,276,10,1280987,10632,15301898,5109204,20,38,261,554,0,873
2022-08-30,82974,292,10,1281765,10646,15312985,5111453,36,19,317,865,0,1237
2022-08-31,82356,280,11,1283319,10650,15320595,5112961,47,45,391,1150,33600,1633
2022-09-01,82494,267,10,1284123,10655,15328832,5114565,40,31,308,1086,100,1465
2022-09-02,81294,257,9,1286136,10660,15335983,5115845,28,20,196,603,0,847
2022-09-03,80658,241,9,1287546,10664,15342847,5117143,23,15,119,252,0,409
2022-09-04,80188,231,8,1288567,10665,15348405,5118277,0,0,0,0,0,0
2022-09-05,80000,219,7,1288978,10666,15350453,5118646,15,10,217,451,0,693
2022-09-06,79810,230,6,1290367,10675,15361093,5120668,16,18,168,537,0,739
2022-09-07,79457,211,6,1291543,10681,15368935,5122136,25,24,305,908,290880,1262
2022-09-08,79507,198,5,1292425,10688,15377066,5123729,15,24,306,1092,0,1437
2022-09-09,79210,193,4,1293477,10692,15383791,5124953,53,37,226,776,0,1092
2022-09-10,79230,187,6,1294245,10693,15390285,5126286,21,22,106,174,0,323
2022-09-11,79182,177,8,1294924,10695,15395963,5127517,0,0,0,0,0,0
2022-09-12,78614,174,7,1295734,10697,15398215,5127946,27,31,199,306,54500,563
2022-09-13,79223,182,6,1296432,10705,15408545,5130143,25,10,105,222,0,362
2022-09-14,79402,182,7,1297123,10709,15415597,5131719,15,26,210,508,290880,759
2022-09-15,79514,180,4,1297916,10712,15423587,5133231,8,18,248,860,0,1134
2022-09-16,79669,172,6,1298571,10714,15429875,5134504,20,25,166,554,0,765
2022-09-17,79758,170,8,1299299,10716,15436078,5135871,29,26,123,292,0,470
2022-09-18,79718,160,9,1299953,10717,15441467,5137026,0,0,0,0,0,0
2022-09-19,79922,161,7,1299970,10717,15443436,5137405,28,13,198,716,0,955
2022-09-20,80463,162,5,1300832,10723,15453708,5139658,28,23,163,468,0,682
2022-09-21,80732,154,3,1301550,10731,15461969,5141271,27,45,346,1477,144000,1895
2022-09-22,80964,151,5,1302354,10741,15470198,5142972,18,23,309,1569,0,1919
2022-09-23,81683,157,4,1302729,10749,15477629,5144618,7,21,250,1089,0,1367
2022-09-24,82387,162,4,1303132,10754,15484919,5146358,24,26,167,535,0,752
2022-09-25,82558,170,5,1303863,10754,15491545,5147850,0,0,0,3,0,3
2022-09-26,82507,173,4,1304313,10754,15494090,5148477,26,20,305,1083,54600,1434
2022-09-27,83343,187,4,1306034,10756,15507497,5152145,21,17,225,1054,0,1317
2022-09-28,84114,191,2,1307134,10766,15517858,5155008,23,25,486,2567,0,3101
2022-09-29,84743,208,4,1308543,10774,15528885,5157919,18,15,436,2501,0,2970
2022-09-30,35230,227,4,1359853,10779,15538184,5160425,20,42,392,2088,0,2542
2022-10-01,36287,233,4,1360667,10785,15547577,5163113,7,15,184,776,0,982
2022-10-02,37051,238,5,1361411,10785,15556414,5165355,0,0,0,0,0,0
2022-10-03,37329,257,6,1361635,10787,15559472,5166161,18,13,250,1315,0,1596
2022-10-04,39462,278,11,1363105,10795,15576663,5170944,16,15,201,1266,0,1498
2022-10-05,40892,292,12,1364156,10803,15589558,5174430,20,18,489,3036,0,3563
2022-10-06,42222,310,14,1365448,10810,15603063,5177977,15,16,648,4312,0,4991
2022-10-07,43379,313,13,1366625,10819,15614920,5180949,14,19,375,2964,0,3372
2022-10-08,44602,322,13,1367928,10831,15627304,5184675,22,33,187,1103,0,1345
2022-10-09,45366,353,16,1368939,10831,15638532,5187466,0,0,0,17,0,17
2022-10-10,45458,369,18,1369409,10832,15642090,5188384,16,35,354,2375,0,2780
2022-10-11,47179,407,21,1371722,10842,15663293,5194124,22,18,450,3239,0,3729
2022-10-12,48219,439,19,1373362,10848,15677816,5198180,21,15,668,5173,0,5877
2022-10-13,48958,445,21,1375286,10852,15693026,5202012,38,24,867,6108,0,7037
2022-10-14,49481,459,19,1377112,10864,15706157,5205343,16,15,478,4427,0,4936
2022-10-15,49881,446,17,1379061,10871,15718556,5208515,25,30,217,1740,0,2012
2022-10-16,50035,441,16,1380577,10871,15730047,5211121,1,0,1,28,0,30
2022-10-17,50088,434,14,1381040,10876,15733528,5211920,33,27,448,3380,0,3888
2022-10-18,50283,453,13,1384272,10890,15753689,5216653,34,22,586,4286,0,4928
2022-10-19,50034,480,13,1386699,10898,15767671,5219889,38,23,1034,8119,0,9214
2022-10-20,51011,494,12,1387987,10902,15781414,5223083,44,26,1112,8721,77760,9903
2022-10-21,50491,500,12,1390388,10905,15793487,5225632,23,18,781,6331,0,7153
2022-10-22,49991,464,11,1392956,10918,15805076,5228428,34,16,393,2691,0,3134
2022-10-23,50165,469,11,1394132,10924,15815759,5230602,0,0,2,1,0,3
2022-10-24,49566,461,11,1395349,10926,15819089,5231366,25,21,558,4181,0,4785
2022-10-25,49567,469,19,1398808,10935,15837714,5235432,27,12,658,4743,0,5440
2022-10-26,49663,481,19,1401068,10948,15850216,5238265,41,26,1157,9157,103680,10381
2022-10-27,49691,475,16,1403234,10955,15862566,5240927,42,34,1084,9080,0,10240
2022-10-28,49696,467,17,1405144,10965,15872903,5243119,26,13,768,6415,0,7222
2022-10-29,49455,455,17,1407126,10981,15882542,5245078,20,16,404,3124,0,3564
2022-10-30,49224,446,13,1408597,10983,15890919,5246556,1,0,2,25,0,28
2022-10-31,49201,440,15,1409007,10983,15893164,5247006,22,24,440,3308,28800,3794
2022-11-01,49648,462,16,1410778,10995,15906632,5249622,0,0,3,34,0,37
2022-11-02,47996,436,16,1412837,11001,15909289,5250154,21,18,742,5528,0,6309
2022-11-03,49612,432,14,1413835,11005,15924414,5253261,46,30,1017,7903,0,8996
2022-11-04,48359,427,13,1416848,11023,15934082,5255299,37,18,800,6311,0,7166
2022-11-05,48445,412,13,1418585,11031,15942993,5257444,12,18,369,2839,0,3238
2022-11-06,48828,393,15,1419697,11031,15951364,5259279,0,0,2,90,0,92
2022-11-07,48966,391,16,1419995,11035,15953898,5259821,37,30,541,3942,0,4550
2022-11-08,49467,392,16,1422171,11044,15967442,5262887,25,21,686,5011,0,5743
2022-11-09,50053,408,15,1423412,11048,15977211,5265152,29,28,964,7363,0,8384
2022-11-10,50919,398,12,1424563,11053,15987756,5267541,33,12,975,7584,0,8604
2022-11-11,51259,400,11,1425980,11059,15996603,5269559,20,12,670,5743,0,6445
2022-11-12,51958,393,14,1427148,11064,16005375,5271681,9,28,347,2712,0,3096
2022-11-13,52202,388,16,1428342,11066,16013303,5273471,0,0,4,14,0,18
2022-11-14,51940,399,13,1429034,11068,16015668,5274036,27,20,425,3157,0,3629
2022-11-15,53764,434,13,1430073,11078,16029243,5277258,15,13,528,3859,0,4415
2022-11-16,54973,438,19,1430917,11086,16039519,5279565,42,25,815,6555,0,7437
2022-11-17,55873,444,18,1432234,11092,16050641,5282155,41,24,798,6518,0,7381
2022-11-18,56666,431,17,1433612,11101,16060839,5284489,38,20,693,5168,77760,5919
2022-11-19,57645,409,15,1434870,11111,16070269,5286930,20,26,272,2135,0,2453
2022-11-20,58196,435,15,1435949,11112,16079058,5288860,0,0,3,30,0,33
2022-11-21,58406,436,14,1436268,11112,16081962,5289515,24,14,392,2832,0,3262
2022-11-22,59841,477,18,1438394,11126,16097750,5293402,16,18,418,3122,0,3574
2022-11-23,61000,485,15,1439409,11133,16108798,5295909,31,21,738,5469,4800,6259
2022-11-24,62041,483,16,1440723,11140,16120573,5298571,29,30,728,5789,0,6576
