date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-12-31,71488,1223,107,409901,12050,11346311,3081868,1670,1356,17011,0,0,20037
2022-01-01,77190,1242,108,411620,12059,11404748,3096619,363,190,3971,0,0,4524
2022-01-02,78688,1294,109,412682,12065,11421200,3100684,1958,3453,17638,0,0,23049
2022-01-03,81995,1354,112,413888,12072,11462225,3107394,2426,3977,33814,0,0,40217
2022-01-04,97332,1411,117,418921,12093,11566453,3136160,2839,3472,37396,0,0,43707
2022-01-05,109352,1460,122,423770,12107,11650822,3159891,2603,3098,40209,0,199580,45910
2022-01-06,119115,1513,136,428031,12119,11722925,3178330,3977,1722,25794,0,0,31493
2022-01-07,122978,1593,137,431722,12136,11771307,3187348,3909,4352,37933,0,0,46194
2022-01-08,133685,1665,145,439138,12153,11870982,3209843,4003,4265,38723,0,0,46991
2022-01-09,139529,1724,145,443463,12165,11933164,3223371,3022,3510,30047,0,0,36579
2022-01-10,142436,1845,140,448998,12178,11996694,3233363,3837,4082,38909,0,0,46828
2022-01-11,148626,1911,148,461328,12191,12098108,3255514,4276,3706,42650,0,18043,50632
2022-01-12,154733,1934,147,472330,12207,12197496,3278209,3529,3059,42618,0,196514,49206
2022-01-13,158518,1930,146,483273,12225,12297287,3297724,3509,3162,44897,0,65800,51568
2022-01-14,160774,1930,147,495604,12246,12401294,3317386,3920,3161,45171,0,0,52252
2022-01-15,162889,1938,146,507810,12268,12507782,3337052,5504,2535,46125,0,0,54164
2022-01-16,165136,2016,143,514322,12291,12567786,3348236,4085,1719,33326,0,0,39130
2022-01-17,165296,2062,145,523656,12313,12642443,3358493,2868,2815,39944,0,0,45627
2022-01-18,166827,2059,149,540184,12348,12752280,3379539,2929,2699,42656,0,0,48284
2022-01-19,168364,2063,142,554347,12384,12847173,3398001,2548,2313,40708,0,158280,45569
2022-01-20,170172,2056,143,567842,12415,12943185,3415120,3008,2518,42076,0,60400,47602
2022-01-21,170290,2053,142,582378,12440,13045716,3432235,3378,2522,42243,0,0,48143
2022-01-22,170753,2085,142,595250,12451,13144011,3448302,5089,1605,41108,0,0,47802
2022-01-23,173346,2120,155,601271,12462,13204018,3459076,3658,1545,30499,0,0,35702
2022-01-24,171001,2140,153,611105,12481,13257407,3467787,2750,2230,36834,0,75342,41814
2022-01-25,167505,2115,144,633268,12504,13382513,3491479,2668,2555,37649,0,0,42872
2022-01-26,164660,2119,139,650309,12516,13477010,3508656,2709,2553,35766,0,57600,41028
2022-01-27,159217,2111,137,666835,12532,13554855,3521136,2554,2896,35681,0,71100,41131
2022-01-28,154300,2110,132,682723,12546,13649463,3534763,3263,3298,37050,0,0,43611
2022-01-29,148660,2079,121,697947,12572,13741021,3548018,3260,4010,34111,0,0,41381
2022-01-30,146307,2083,125,706525,12583,13799501,3557802,4086,2739,24283,0,0,31108
2022-01-31,138003,2111,127,721022,12601,13869108,3566740,2484,3073,27640,0,0,33197
2022-02-01,127359,2081,132,741651,12629,13964906,3581590,2747,3893,20631,0,0,27271
2022-02-02,121166,2041,125,756350,12657,14038396,3592644,2588,3435,18522,0,163830,24545
2022-02-03,116115,1991,116,768357,12672,14105189,3601480,2892,3141,17341,0,71100,23374
2022-02-04,108191,1983,110,783192,12696,14185303,3610755,2719,4756,16860,0,0,24335
2022-02-05,102254,1943,104,794639,12716,14259537,3618724,3197,5628,15128,0,0,23953
2022-02-06,99713,1935,99,800773,12720,14300797,3624139,2481,4149,9454,0,0,16084
2022-02-07,93526,1963,97,810609,12733,14352890,3629188,1319,3766,12026,0,0,17111
2022-02-08,86148,1922,93,824453,12758,14423607,3637956,1484,3569,11721,0,0,16774
2022-02-09,81695,1877,102,833790,12785,14476493,3644175,1481,2979,10971,0,200100,15431
2022-02-10,77861,1794,99,841727,12795,14526004,3649409,1434,3216,11350,0,0,16000
2022-02-11,73371,1732,97,850150,12817,14582005,3654330,1549,3648,11278,0,0,16475
2022-02-12,69864,1653,90,856985,12827,14636876,3658726,1336,4878,9782,0,1,15996
2022-02-13,68498,1640,83,860509,12834,14666036,3661264,1312,3939,5687,0,2,10938
2022-02-14,64813,1644,74,866681,12849,14707755,3664301,781,2970,8031,0,0,11782
2022-02-15,61449,1566,74,873773,12876,14754394,3669667,994,3209,8555,0,0,12758
2022-02-16,59419,1477,66,879015,12903,14795662,3674194,842,3047,8343,0,110640,12232
2022-02-17,57675,1414,56,883874,12920,14840324,3678639,744,2491,7387,0,0,10622
2022-02-18,55494,1314,54,888710,12936,14886043,3682383,853,3626,8189,0,0,12668
2022-02-19,53586,1222,53,893096,12944,14926818,3685855,1028,3269,6248,0,0,10545
2022-02-20,53071,1267,50,895084,12948,14947140,3688191,471,3387,3100,0,0,6958
2022-02-21,51141,1223,49,899098,12956,14979702,3690932,444,2491,6144,1,0,9080
2022-02-22,49637,1175,48,903418,12977,15019958,3695732,422,2572,6391,3,0,9388
2022-02-23,48766,1118,47,906724,12993,15054924,3699904,464,3014,6379,0,148640,9857
2022-02-24,47939,1072,43,909781,13005,15089711,3703748,341,2895,5761,1,0,8998
2022-02-25,46901,1016,39,912815,13017,15131123,3707148,347,2938,6221,10,0,9516
2022-02-26,46173,969,39,915410,13023,15165877,3710382,306,3590,5323,2,0,9221
2022-02-27,45774,962,38,916774,13026,15183097,3712253,165,2917,2463,0,72700,5545
2022-02-28,44537,949,40,919360,13030,15209499,3714480,523,1921,5571,2,0,8017
2022-03-01,43416,919,40,922593,13047,15244577,3718639,369,1959,3895,142,0,6365
2022-03-02,42960,840,40,925070,13066,15274850,3722213,334,1488,3337,599,152100,5758
2022-03-03,42535,798,36,927321,13073,15302785,3725687,349,1850,3625,1235,0,7059
2022-03-04,42098,737,36,929611,13075,15337089,3728785,321,2153,4052,1265,0,7791
2022-03-05,41771,695,34,931697,13079,15369118,3731999,341,1387,3083,867,0,5678
2022-03-06,41836,699,33,932733,13083,15385269,3733900,222,1195,1476,786,0,3679
2022-03-07,41415,700,36,934678,13092,15408578,3736262,371,1273,3694,1685,0,7023
2022-03-08,41380,690,37,937044,13100,15441913,3740611,271,1152,3275,1330,0,6028
2022-03-09,41547,654,31,938809,13109,15468837,3743984,253,1103,3251,1364,152100,5971
2022-03-10,42066,635,29,940551,13113,15500340,3747851,267,1068,3479,1178,0,5992
2022-03-11,42311,590,29,942292,13117,15531018,3751222,222,1190,3691,962,0,6065
2022-03-12,42417,595,27,944083,13119,15558814,3754503,229,1578,3058,542,0,5407
2022-03-13,42710,597,27,945120,13122,15574686,3756737,92,650,1439,227,0,2408
2022-03-14,42835,621,27,946858,13127,15599229,3759388,232,795,3784,636,0,5447
2022-03-15,43735,615,23,949167,13134,15633080,3764569,237,829,3603,643,0,5312
2022-03-16,44831,594,20,950902,13138,15662522,3769112,259,710,2969,721,0,4659
2022-03-17,45942,577,21,952771,13141,15696276,3774046,188,515,3287,618,0,4608
2022-03-18,46601,583,23,954673,13147,15730060,3778022,226,774,3467,481,0,4948
2022-03-19,47417,575,22,956599,13150,15762333,3781645,237,566,2743,359,0,3905
2022-03-20,47974,579,24,957659,13154,15779692,3783977,94,187,1239,25,0,1545
2022-03-21,48142,573,23,959806,13161,15807729,3787003,163,722,3370,385,0,4640
2022-03-22,48736,568,23,962557,13166,15844145,3792086,175,671,3116,442,0,4404
2022-03-23,49449,562,23,964667,13169,15873102,3796249,191,494,2667,370,0,3722
2022-03-24,50251,569,23,966941,13172,15905410,3800509,129,509,2782,569,0,3989
2022-03-25,50425,568,24,969571,13173,15941768,3804500,169,572,3298,380,0,4419
2022-03-26,50447,565,24,972075,13175,15973428,3808164,242,518,2422,122,0,3304
2022-03-27,50646,590,20,973397,13175,15989453,3810413,103,230,886,39,0,1258
2022-03-28,50443,610,20,975900,13180,16015290,3813148,140,561,3045,298,0,4044
2022-03-29,51040,604,22,979174,13187,16050411,3818411,145,400,2545,268,0,3358
2022-03-30,51709,614,24,981579,13189,16079819,3822678,143,407,2129,214,0,2893
2022-03-31,52517,598,22,984036,13197,16112979,3826903,117,363,2664,322,0,3466
2022-04-01,52850,596,26,986807,13200,16145805,3830602,76,291,2069,186,0,2622
2022-04-02,52901,602,28,989408,13205,16179804,3834078,120,321,1646,59,0,2146
2022-04-03,53309,618,31,990704,13206,16197912,3836347,35,109,391,16,0,551
2022-04-04,53196,625,31,993374,13208,16224587,3839117,95,291,1882,248,0,2516
2022-04-05,53818,627,27,996641,13216,16256845,3843954,53,246,1774,242,0,2315
2022-04-06,54455,622,26,999373,13221,16284644,3847976,115,378,1801,272,0,2566
2022-04-07,55262,632,25,1001884,13224,16313588,3851666,120,289,1877,245,0,2531
2022-04-08,55544,651,22,1004829,13233,16345438,3855156,68,300,1453,115,0,1936
2022-04-09,55661,664,21,1007712,13241,16378193,3858704,124,367,1565,90,0,2146
2022-04-10,55901,672,20,1009220,13244,16395401,3860798,29,106,451,9,0,595
2022-04-11,55407,688,20,1012528,13246,16422166,3863931,71,258,1779,170,0,2278
2022-04-12,56068,696,22,1015917,13250,16454181,3868595,106,296,1770,190,0,2362
2022-04-13,56880,701,20,1018776,13256,16481932,3872753,100,346,1684,299,0,2429
2022-04-14,57802,710,19,1021647,13258,16512902,3876873,88,260,1723,327,0,2398
2022-04-15,58131,705,21,1024676,13262,16543146,3880609,48,158,1120,249,0,1575
2022-04-16,58450,686,24,1027889,13264,16574950,3884547,74,222,948,121,0,1365
2022-04-17,58977,683,21,1029454,13264,16591386,3887002,2,8,22,18,0,50
2022-04-18,58957,732,23,1030249,13264,16601753,3888087,4,17,60,71,0,152
2022-04-19,58550,771,24,1034192,13267,16626919,3891965,58,305,1842,2094,0,4299
2022-04-20,59699,773,23,1038310,13278,16661965,3897476,101,395,1423,3307,0,5226
2022-04-21,60708,806,22,1039986,13281,16682356,3900493,72,181,1501,4132,0,5886
2022-04-22,61587,810,24,1043102,13287,16717877,3904853,57,164,1196,4365,0,5782
2022-04-23,61852,791,22,1046808,13288,16757802,3908948,77,199,1121,3622,0,5019
2022-04-24,62269,799,21,1049149,13292,16779055,3911926,26,94,250,1817,0,2187
2022-04-25,62419,818,22,1050063,13292,16790678,3913098,4,17,45,959,0,1025
2022-04-26,62389,841,23,1051708,13295,16805425,3915069,95,205,1443,5720,0,7463
2022-04-27,62351,805,18,1057753,13302,16847530,3921243,119,274,1178,5932,0,7503
2022-04-28,63037,785,19,1060801,13305,16877508,3925133,63,216,1163,5206,0,6648
2022-04-29,63663,773,17,1063585,13311,16907787,3929110,51,140,913,5281,0,6385
2022-04-30,62925,749,15,1067366,13317,16944999,3932855,49,183,781,4204,0,5217
2022-05-01,62441,771,16,1069933,13319,16965211,3935503,5,6,65,1024,0,1100
2022-05-02,62192,765,12,1071143,13320,16979405,3936844,25,75,687,6319,0,7106
2022-05-03,62142,765,15,1075051,13329,17006302,3941168,71,109,872,7643,0,8695
2022-05-04,60435,744,15,1079269,13335,17024866,3943996,74,221,850,7252,0,8397
2022-05-05,61028,735,17,1081504,13338,17048397,3947192,57,164,936,7459,0,8616
2022-05-06,57373,705,18,1087696,13343,17070990,3950047,49,72,654,6527,0,7302
2022-05-07,53840,665,19,1093550,13348,17100009,3952709,50,109,669,5720,0,6548
2022-05-08,49734,659,19,1099404,13351,17116067,3954813,14,78,234,2231,0,2557
2022-05-09,46311,659,22,1103835,13354,17128929,3956218,33,86,719,6877,0,7715
2022-05-10,43283,619,19,1110159,13362,17152352,3960102,45,116,845,8267,0,9273
2022-05-11,39391,627,18,1116518,13369,17171377,3962903,68,209,853,8014,0,9144
2022-05-12,36993,612,17,1120534,13379,17185632,3964517,44,128,735,7614,0,8521
2022-05-13,36173,575,16,1124514,13381,17210621,3967665,24,71,884,6558,0,7537
2022-05-14,35473,559,20,1127276,13382,17234359,3969730,33,122,587,6361,0,7103
2022-05-15,35162,547,21,1129091,13384,17246605,3971356,2,78,131,2544,0,2755
2022-05-16,34799,571,24,1130308,13386,17257284,3972337,45,56,1065,6040,0,7206
2022-05-17,34425,530,23,1133454,13394,17278091,3975248,53,119,1107,7233,0,8512
2022-05-18,33733,541,19,1135905,13398,17294771,3977336,65,219,1064,7760,0,9108
2022-05-19,33413,515,20,1138063,13405,17311893,3979524,78,239,1121,6678,0,8116
2022-05-20,32755,461,21,1140273,13407,17330358,3981189,34,122,882,5982,0,7020
2022-05-21,31937,435,22,1142369,13408,17353684,3982705,28,123,749,5040,0,5940
2022-05-22,31825,420,19,1143469,13409,17362059,3983858,10,72,201,2319,0,2602
2022-05-23,30884,426,17,1145099,13410,17375726,3984880,22,86,1084,5506,0,6698
2022-05-24,29950,399,16,1147661,13410,17393097,3986960,37,170,1120,6846,0,8173
2022-05-25,29276,370,17,1149548,13414,17407764,3988637,52,223,1036,6395,0,7706
2022-05-26,28503,348,17,1151612,13419,17423545,3990550,35,124,1023,6353,0,7535
2022-05-27,27923,342,16,1153050,13427,17437799,3991912,29,86,986,5302,0,6403
2022-05-28,27017,318,16,1155001,13429,17462025,3993499,14,113,840,4121,0,5088
2022-05-29,26752,316,17,1155923,13429,17470843,3994536,13,54,231,1840,0,2138
2022-05-30,26449,331,17,1156551,13429,17480616,3995303,19,71,996,4491,0,5577
2022-05-31,25687,309,15,1158645,13431,17497339,3997211,29,99,943,5265,0,6336
2022-06-01,25334,277,13,1160032,13435,17510531,3998658,37,193,846,3294,0,4370
2022-06-02,25237,261,11,1160861,13436,17522360,3999815,0,6,210,434,0,650
2022-06-03,25075,263,8,1161417,13436,17528254,4000402,15,71,828,1810,0,2724
2022-06-04,24777,254,8,1162911,13439,17546153,4001942,16,91,579,867,0,1553
2022-06-05,24708,253,8,1163681,13439,17553623,4002852,1,4,188,156,0,349
2022-06-06,24799,268,9,1164093,13439,17563369,4003781,23,68,904,2161,0,3156
2022-06-07,24994,245,9,1165527,13442,17579976,4005745,30,92,937,2457,0,3516
2022-06-08,25108,237,10,1166570,13445,17592369,4007389,27,119,881,2262,0,3289
2022-06-09,25279,245,14,1167619,13446,17604932,4009055,25,185,980,2051,0,3241
2022-06-10,25496,251,15,1168308,13447,17617762,4010295,23,76,807,1469,0,2375
2022-06-11,25296,246,13,1169523,13447,17634461,4011716,8,45,458,543,0,1054
2022-06-12,25515,241,9,1170177,13447,17642950,4012894,12,60,137,68,0,277
2022-06-13,25587,239,8,1170653,13449,17651570,4013733,10,69,820,1126,0,2025
2022-06-14,26014,219,10,1172236,13449,17667152,4015748,35,99,993,1813,0,2940
2022-06-15,26577,214,9,1173258,13451,17679775,4017342,40,119,794,1511,0,2464
2022-06-16,27438,220,9,1174782,13457,17696235,4019434,34,101,882,1346,0,2363
2022-06-17,28067,227,8,1175530,13457,17708132,4020671,37,56,748,1017,0,1858
2022-06-18,28552,216,6,1176713,13459,17727395,4022282,11,70,454,499,0,1034
2022-06-19,29041,238,6,1177572,13459,17736502,4023605,0,5,153,61,0,219
2022-06-20,29287,253,8,1178109,13460,17745117,4024354,25,38,824,769,0,1656
2022-06-21,30525,244,7,1179985,13461,17762277,4026918,39,94,1028,1596,0,2757
2022-06-22,31561,251,7,1181376,13463,17777364,4028905,30,107,827,941,0,1905
2022-06-23,32599,252,10,1182927,13464,17793209,4030881,30,65,895,939,0,1929
2022-06-24,33621,253,10,1184463,13466,17811334,4032755,15,40,616,649,0,1320
2022-06-25,34365,263,10,1186106,13468,17833467,4034595,19,77,495,427,0,1018
2022-06-26,35140,279,9,1187436,13468,17844959,4036166,5,35,142,79,0,261
2022-06-27,35618,301,10,1188059,13468,17853690,4037026,16,38,904,853,0,1811
2022-06-28,38107,319,11,1191411,13469,17879355,4040585,25,112,1143,1216,0,2496
2022-06-29,39784,331,11,1193526,13469,17897462,4043124,24,114,741,1318,0,2197
2022-06-30,41970,341,10,1195891,13472,17918112,4045942,31,81,977,1405,0,2494
2022-07-01,43627,355,10,1198529,13472,17941844,4048568,19,56,420,558,0,1053
2022-07-02,44108,364,12,1200199,13476,17962681,4049863,6,20,312,421,0,759
2022-07-03,46129,387,10,1202495,13477,17981895,4052717,0,3,112,95,0,210
2022-07-04,46415,424,10,1204074,13478,17994405,4053800,29,73,584,809,0,1495
2022-07-05,49133,447,8,1208782,13480,18022982,4057981,20,53,666,922,0,1661
2022-07-06,51029,462,8,1212061,13480,18045629,4061035,29,68,661,1028,0,1786
2022-07-07,52578,485,11,1215682,13481,18067720,4064033,16,54,818,927,0,1815
2022-07-08,53837,486,13,1219524,13482,18091889,4066941,31,56,679,717,0,1483
2022-07-09,54912,476,11,1223682,13484,18123238,4070012,32,42,337,511,0,922
2022-07-10,56082,491,14,1226508,13484,18141262,4072335,7,2,100,154,0,263
2022-07-11,56385,529,15,1227750,13485,18153042,4073328,27,48,819,1001,0,1895
2022-07-12,58115,532,13,1234951,13491,18187959,4078179,23,52,772,1261,0,2108
2022-07-13,59508,531,11,1239643,13492,18212491,4081508,52,67,686,1386,0,2191
2022-07-14,60859,543,10,1244224,13493,18239240,4084872,31,76,845,1624,0,2576
2022-07-15,61672,553,8,1248662,13495,18264871,4087783,25,32,607,1246,0,1910
2022-07-16,61747,535,11,1253643,13499,18296556,4090878,16,16,345,670,0,1047
2022-07-17,62015,572,12,1257070,13501,18315398,4093171,3,5,154,197,0,359
2022-07-18,61946,593,15,1258835,13502,18326970,4094174,25,46,661,2497,0,3229
2022-07-19,61572,604,16,1266452,13504,18358977,4098159,41,59,780,3568,0,4448
2022-07-20,61007,619,16,1271986,13507,18383965,4101275,42,60,662,3970,0,4734
2022-07-21,60458,622,16,1277262,13511,18409082,4104176,31,42,706,4292,0,5071
2022-07-22,59475,628,18,1282253,13513,18436570,4106735,31,22,567,4505,0,5125
2022-07-23,57784,618,16,1287712,13518,18464559,4109177,13,11,394,3603,0,4021
2022-07-24,57973,625,16,1290228,13520,18477811,4110875,4,2,163,1803,0,1972
2022-07-25,56486,644,15,1293011,13521,18493113,4112101,32,54,599,4055,0,4740
2022-07-26,54793,640,14,1299832,13526,18520578,4115264,18,30,643,5037,0,5728
2022-07-27,53738,628,11,1304411,13527,18542356,4117703,55,64,664,5471,0,6254
2022-07-28,52407,604,11,1309036,13529,18562784,4119924,50,32,670,6164,0,6916
2022-07-29,51011,582,10,1313484,13533,18584713,4121933,24,34,619,5009,0,5686
2022-07-30,49821,557,11,1317162,13533,18613401,4123845,62,51,384,3746,0,4243
2022-07-31,49113,563,11,1319845,13535,18627961,4125418,6,5,153,1593,0,1757
2022-08-01,47963,567,12,1322539,13535,18642208,4126619,18,20,493,4091,0,4622
2022-08-02,46971,539,11,1327244,13537,18663564,4129268,24,27,550,4746,0,5347
2022-08-03,46026,513,11,1330655,13539,18678899,4131120,40,38,460,4484,0,5022
2022-08-04,45352,525,13,1333747,13541,18695599,4132949,37,32,579,4655,0,5303
2022-08-05,43748,504,13,1337541,13547,18712155,4134634,47,44,485,3412,0,3988
2022-08-06,42403,481,13,1340850,13549,18733764,4136348,6,16,262,1809,0,2093
2022-08-07,41945,477,13,1342615,13550,18743698,4137453,2,2,91,1100,0,1195
2022-08-08,41632,488,12,1343592,13550,18752487,4138088,33,42,420,2953,0,3448
2022-08-09,39910,453,10,1347978,13553,18771260,4140138,33,29,447,3571,0,4080
2022-08-10,38850,447,9,1350521,13558,18783155,4141432,58,42,373,2796,0,3269
2022-08-11,36890,446,10,1353796,13564,18793323,4142544,33,21,419,3091,0,3564
2022-08-12,36840,433,9,1355576,13566,18810070,4144212,11,23,363,2262,0,2659
2022-08-13,35877,418,10,1357903,13567,18827545,4145576,10,13,90,620,0,733
2022-08-14,35324,425,11,1359423,13567,18836684,4146521,0,1,35,161,0,197
2022-08-15,35099,426,11,1360073,13567,18841890,4147034,0,0,2,2,0,4
2022-08-16,34669,411,9,1361085,13570,18847666,4147695,14,14,267,1808,0,2103
2022-08-17,33423,387,8,1364283,13572,18860966,4149085,26,32,344,1901,0,2303
2022-08-18,32864,359,9,1366261,13572,18872218,4150143,38,46,469,2279,0,2832
2022-08-19,32636,350,7,1367710,13574,18883415,4151185,29,21,276,1603,0,1929
2022-08-20,32215,327,6,1369408,13575,18899416,4152523,26,11,155,634,0,826
2022-08-21,32303,323,6,1370323,13575,18906151,4153454,5,1,40,261,0,307
2022-08-22,32360,342,7,1370731,13575,18912774,4153998,12,19,251,1564,0,1846
2022-08-23,32982,333,7,1372444,13576,18927854,4155789,27,25,335,1677,0,2064
2022-08-24,32856,314,8,1374123,13582,18942212,4157124,34,29,397,2077,0,2537
2022-08-25,33045,313,8,1375203,13587,18953535,4158119,51,35,428,1981,0,2495
2022-08-26,33168,300,6,1376427,13588,18967703,4159261,20,14,228,1339,0,1601
2022-08-27,33105,287,6,1377839,13595,18987510,4160503,25,18,131,393,0,567
2022-08-28,33206,288,7,1378673,13595,18995886,4161363,4,2,104,242,0,352
2022-08-29,33182,309,7,1379260,13595,19003446,4161950,33,26,332,1386,0,1777
2022-08-30,33212,287,6,1381329,13595,19018296,4163620,24,33,396,1850,0,2303
2022-08-31,33261,278,6,1382753,13596,19030949,4164883,64,47,352,1817,33600,2280
2022-09-01,32536,277,7,1384527,13597,19039935,4165786,41,27,344,1584,100,1996
2022-09-02,33051,290,7,1385548,13601,19057143,4167265,23,24,252,1224,0,1523
2022-09-03,32901,275,7,1386746,13601,19074135,4168297,6,12,119,402,0,539
2022-09-04,32788,276,8,1387633,13603,19082743,4169139,1,1,42,212,0,256
2022-09-05,32641,279,8,1388175,13603,19090329,4169668,27,11,254,1329,0,1621
2022-09-06,32184,255,9,1390469,13607,19104377,4171250,34,29,288,1478,0,1829
2022-09-07,31206,251,7,1392337,13608,19112947,4172566,75,41,257,1178,336960,1551
2022-09-08,31561,248,6,1393476,13609,19126019,4173775,18,31,288,1107,0,1444
2022-09-09,31314,241,5,1394745,13609,19137283,4174765,42,38,196,1219,0,1495
2022-09-10,30976,239,7,1396234,13609,19153492,4175913,53,24,101,157,0,335
2022-09-11,30730,239,9,1397319,13609,19160824,4176762,1,0,32,93,0,126
2022-09-12,30517,238,6,1398018,13609,19167046,4177325,14,16,167,531,62750,728
2022-09-13,30525,221,6,1399869,13611,19180482,4179027,19,19,256,1394,0,1688
2022-09-14,30658,221,7,1401109,13612,19190544,4180371,27,26,184,1087,336960,1324
2022-09-15,30779,227,7,1402450,13612,19201475,4181746,49,31,199,1174,0,1453
2022-09-16,31117,230,7,1403441,13612,19212135,4182702,26,21,211,1214,0,1472
2022-09-17,31336,223,7,1404682,13612,19229959,4183909,9,13,87,353,0,462
2022-09-18,31238,236,8,1405826,13613,19237560,4184680,2,2,44,146,0,194
2022-09-19,31231,243,7,1406355,13613,19244840,4185226,17,24,196,1327,0,1564
2022-09-20,31901,242,7,1408399,13614,19262189,4187383,23,30,208,1632,0,1893
2022-09-21,32252,241,7,1409649,13615,19274506,4188779,21,33,227,1345,169920,1626
2022-09-22,32766,245,6,1411351,13617,19289504,4190433,30,24,218,1770,0,2042
2022-09-23,33254,243,6,1412331,13617,19302719,4191477,23,13,184,1476,0,1696
2022-09-24,33846,275,6,1413768,13618,19321844,4192914,4,6,99,418,0,527
2022-09-25,33920,264,7,1415294,13618,19331854,4193937,3,5,31,200,0,239
2022-09-26,34113,283,6,1416017,13618,19339828,4194549,26,23,218,1613,61800,1880
2022-09-27,35858,293,6,1418822,13619,19361552,4197237,38,21,252,2101,0,2412
2022-09-28,37565,295,5,1420529,13619,19379216,4199370,20,49,227,1665,0,1961
2022-09-29,39359,308,7,1422443,13619,19397928,4201521,27,20,232,2236,0,2515
2022-09-30,41080,359,6,1424063,13619,19417056,4203408,2,10,93,923,0,1028
2022-10-01,42202,372,3,1426179,13620,19445455,4205300,15,12,33,211,0,271
2022-10-02,42766,387,4,1428351,13622,19459242,4206826,1,2,25,324,0,352
2022-10-03,43034,426,6,1429383,13622,19470261,4207606,17,15,218,1960,0,2210
2022-10-04,45791,483,8,1434111,13625,19499876,4211511,11,18,246,2770,0,3045
2022-10-05,47872,527,12,1436881,13625,19520875,4214345,44,22,234,3112,0,3412
2022-10-06,49750,570,17,1439612,13627,19540465,4216820,35,23,322,4270,0,4650
2022-10-07,51846,579,19,1442515,13627,19563138,4219309,14,10,306,4132,0,4462
2022-10-08,53401,628,17,1445785,13629,19592254,4221920,12,5,136,1486,0,1639
2022-10-09,53531,611,18,1449342,13630,19609068,4223852,1,1,80,958,0,1040
2022-10-10,53332,657,16,1450832,13630,19619310,4224599,12,18,219,4201,0,4450
2022-10-11,54858,690,18,1457081,13632,19651746,4228612,21,18,413,5857,0,6309
2022-10-12,55851,723,18,1461224,13633,19675328,4231516,21,25,276,4815,0,5137
2022-10-13,56336,703,19,1465744,13638,19698283,4234366,23,11,384,5870,0,6288
2022-10-14,56680,743,21,1469596,13640,19720634,4236656,29,27,362,5558,0,5976
2022-10-15,56354,750,21,1473757,13641,19750465,4238774,4,8,167,2587,0,2766
2022-10-16,54561,759,19,1478408,13641,19768124,4240344,1,0,73,1125,0,1199
2022-10-17,53577,783,20,1480843,13645,19781216,4241220,14,16,255,4714,0,4999
2022-10-18,53011,750,20,1488259,13646,19813622,4244978,30,15,439,6324,0,6808
2022-10-19,53279,747,17,1491943,13646,19833635,4247320,33,14,423,5462,0,5932
2022-10-20,52637,737,18,1496930,13651,19857628,4249849,26,29,518,6013,0,6586
2022-10-21,52000,752,16,1501850,13660,19887106,4252345,24,20,366,5675,0,6085
2022-10-22,51673,737,17,1504254,13665,19905272,4253690,23,13,169,3026,0,3231
2022-10-23,50033,744,16,1508068,13666,19921011,4255003,6,5,48,1210,0,1269
2022-10-24,49415,743,12,1509520,13666,19930205,4255646,14,11,294,4962,0,5281
2022-10-25,47495,717,10,1516288,13668,19960064,4258403,27,18,377,6375,0,6797
2022-10-26,46638,703,11,1520256,13672,19980593,4260392,60,34,336,5482,0,5912
2022-10-27,44706,680,13,1524323,13673,19996690,4262002,19,31,352,5852,0,6254
2022-10-28,42887,666,12,1528153,13676,20011462,4262953,27,21,328,5476,0,5852
2022-10-29,41010,642,10,1531813,13677,20024295,4264008,8,3,148,2796,0,2955
2022-10-30,40512,651,10,1533572,13677,20034380,4264799,3,1,40,974,0,1018
2022-10-31,39981,658,13,1534510,13677,20042748,4265088,11,7,190,3523,33600,3731
2022-11-01,35154,611,15,1540689,13677,20059765,4265695,1,1,68,953,0,1023
2022-11-02,39308,607,16,1540689,13677,20096253,4269317,23,16,263,4667,0,4969
2022-11-03,38467,590,16,1544464,13677,20115217,4271287,17,15,304,5256,0,5592
2022-11-04,38099,545,15,1546835,13678,20131736,4272756,11,8,301,5427,0,5747
2022-11-05,37806,509,14,1548953,13682,20150099,4274050,1,4,113,2477,0,2595
2022-11-06,37027,520,15,1551103,13684,20160010,4275031,3,0,42,843,0,888
2022-11-07,36858,536,14,1551815,13684,20166602,4275520,13,12,196,4337,0,4558
2022-11-08,36543,516,11,1555243,13684,20186349,4277684,14,27,320,5375,0,5736
2022-11-09,36490,497,12,1557241,13686,20200421,4279229,15,21,308,5101,0,5445
2022-11-10,36725,481,12,1559020,13690,20213090,4280738,21,16,340,5151,60480,5528
2022-11-11,37005,519,12,1560790,13693,20228217,4282036,23,12,281,4944,0,5260
2022-11-12,37128,519,15,1562534,13694,20245248,4283322,17,9,114,2803,0,2943
2022-11-13,36638,534,13,1564483,13694,20254969,4284282,0,1,28,839,0,868
2022-11-14,36589,549,9,1565269,13694,20262070,4284985,14,8,172,3919,0,4113
2022-11-15,37217,562,10,1568784,13697,20283987,4287459,17,24,246,4692,0,4979
2022-11-16,37952,555,15,1570135,13697,20295165,4288903,30,21,259,4587,0,4897
2022-11-17,38427,582,14,1572211,13700,20309922,4290614,20,10,286,4491,0,4807
