date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-02-12,15360,192,8,154376,1688,3569512,642379,132,820,1350,0,1,2302
2022-02-13,14464,197,6,156175,1692,3578989,643350,101,304,345,0,1,750
2022-02-14,14109,202,8,156898,1692,3582900,643780,100,921,999,0,0,2020
2022-02-15,13298,204,7,158712,1697,3594367,644826,145,971,1151,0,0,2267
2022-02-16,12725,196,8,160322,1701,3605323,645967,101,888,1184,0,20400,2173
2022-02-17,12498,185,9,161579,1706,3615114,647059,93,752,1049,0,0,1894
2022-02-18,12082,180,10,162907,1709,3624155,648001,88,771,1093,0,0,1952
2022-02-19,11662,169,9,164178,1713,3632515,648879,86,655,1027,0,0,1768
2022-02-20,10987,179,7,165663,1715,3641007,649727,9,145,204,0,0,358
2022-02-21,10866,175,8,166154,1717,3644473,650066,96,959,1014,0,0,2069
2022-02-22,10486,164,8,167539,1722,3656091,651177,54,677,835,0,0,1566
2022-02-23,10340,158,8,168582,1724,3665129,652160,71,520,788,0,26400,1379
2022-02-24,10163,158,6,169537,1725,3673851,653102,66,516,866,0,0,1448
2022-02-25,10123,152,7,170458,1725,3681687,653963,54,561,922,0,0,1537
2022-02-26,9876,148,7,171434,1729,3689325,654799,56,393,891,1,0,1341
2022-02-27,9383,147,6,172595,1730,3696420,655533,12,295,162,0,14400,469
2022-02-28,9260,151,6,173022,1733,3699466,655841,48,587,907,0,0,1542
2022-03-01,8929,150,6,174310,1738,3710594,656957,109,400,504,7,0,1020
2022-03-02,8960,143,5,175191,1742,3718579,657842,62,418,670,62,30420,1212
2022-03-03,9117,146,6,175965,1742,3726881,658735,64,324,616,9,0,1013
2022-03-04,9456,142,5,176695,1746,3734846,659658,67,360,639,21,0,1087
2022-03-05,9625,136,5,177516,1749,3742650,660571,47,315,599,8,0,969
2022-03-06,10488,130,5,177790,1750,3750413,661433,5,49,11,0,0,65
2022-03-07,10484,142,5,178283,1750,3753571,661770,53,286,645,78,0,1062
2022-03-08,10470,139,6,179933,1751,3764257,663079,37,205,534,101,0,877
2022-03-09,11204,135,5,180700,1754,3772679,664319,60,205,677,37,30420,979
2022-03-10,12299,142,5,181367,1756,3784230,665831,41,175,622,81,0,919
2022-03-11,13318,149,3,182179,1756,3794080,667156,55,186,664,84,0,989
2022-03-12,14176,154,5,183027,1757,3803674,668613,45,201,725,44,0,1015
2022-03-13,14888,155,5,184135,1760,3813231,669952,0,1,9,1,0,11
2022-03-14,15260,166,5,184545,1762,3817052,670455,35,125,552,116,0,828
2022-03-15,16644,168,4,185902,1766,3831542,672436,47,142,526,163,0,878
2022-03-16,17832,167,4,187016,1768,3843260,674075,42,130,622,80,0,874
2022-03-17,19129,183,3,188224,1770,3855262,675722,62,138,509,29,0,738
2022-03-18,20119,176,3,189546,1772,3866772,677284,48,150,489,83,0,770
2022-03-19,20653,184,6,190990,1772,3877365,678767,54,116,496,37,0,703
2022-03-20,20741,187,6,192804,1774,3887466,680035,0,0,0,0,0,0
2022-03-21,20780,196,6,193517,1777,3891420,680474,24,123,492,163,0,802
2022-03-22,20870,192,4,195906,1778,3906703,682281,42,130,411,41,0,624
2022-03-23,21260,191,4,197665,1780,3918274,683779,23,87,413,71,0,594
2022-03-24,21353,199,4,199369,1782,3929372,685143,41,106,378,23,0,548
2022-03-25,21347,200,4,201296,1786,3940009,686356,36,117,399,46,0,598
2022-03-26,20851,199,4,203481,1788,3950289,687446,44,118,434,24,0,620
2022-03-27,19925,211,3,205937,1791,3960833,688550,0,0,1,0,0,1
2022-03-28,19755,212,4,206792,1792,3964783,688929,31,64,293,39,0,427
2022-03-29,19259,216,4,209457,1799,3978615,690358,24,82,277,45,0,428
2022-03-30,19232,224,3,211296,1801,3989319,691488,8,69,372,39,0,488
2022-03-31,18971,229,4,213064,1805,3999381,692577,28,76,331,55,0,490
2022-04-01,18778,242,4,214880,1808,4009288,693713,15,49,230,24,0,318
2022-04-02,18251,253,2,216776,1813,4017691,694600,19,44,205,14,0,282
2022-04-03,17386,265,2,218830,1815,4026175,695473,0,0,0,0,0,0
2022-04-04,17079,266,3,219632,1818,4029441,695778,12,66,298,26,0,402
2022-04-05,16323,281,3,222114,1822,4040830,696918,7,40,241,12,0,300
2022-04-06,16085,279,3,223825,1824,4049356,697828,16,61,235,19,0,331
2022-04-07,15796,273,4,225389,1824,4057980,698736,22,62,172,5,0,261
2022-04-08,15523,274,5,226927,1824,4065558,699473,24,54,239,15,0,332
2022-04-09,14937,275,7,228648,1824,4073268,700270,21,72,248,7,0,348
2022-04-10,14228,278,6,230484,1825,4080884,701151,0,0,0,0,0,0
2022-04-11,14243,278,7,231089,1825,4083853,701473,7,73,277,17,0,374
2022-04-12,13594,270,8,233001,1825,4093730,702450,12,56,216,9,0,293
2022-04-13,13641,272,7,234325,1826,4101252,703348,24,78,294,21,0,417
2022-04-14,13395,268,5,235752,1826,4108927,704199,17,52,186,28,0,283
2022-04-15,13167,266,5,237079,1826,4115570,704884,14,59,156,36,0,265
2022-04-16,12797,254,7,238622,1826,4122267,705622,12,19,131,6,0,168
2022-04-17,12272,242,4,240133,1826,4128579,706354,0,0,0,0,0,0
2022-04-18,12392,241,3,240467,1826,4129894,706544,0,0,0,0,0,0
2022-04-19,12092,244,3,241202,1826,4132329,706838,17,58,268,91,0,434
2022-04-20,11716,267,4,243197,1831,4142933,708065,11,56,220,90,0,377
2022-04-21,12048,248,5,244366,1831,4151697,709220,15,33,140,63,0,251
2022-04-22,12311,232,4,245444,1831,4158876,710394,10,40,199,116,0,365
2022-04-23,12611,227,8,246619,1831,4165556,711323,16,57,213,235,0,521
2022-04-24,12318,221,8,248021,1831,4171551,712227,0,0,0,0,0,0
2022-04-25,12417,222,8,248438,1831,4173626,712661,0,0,0,0,0,0
2022-04-26,12219,226,5,249045,1831,4176583,713019,5,46,221,417,0,689
2022-04-27,12085,220,4,250313,1831,4185877,713959,7,22,223,411,0,663
2022-04-28,12281,208,4,251757,1831,4192440,714877,13,38,154,275,0,480
2022-04-29,12508,209,4,252668,1834,4198357,715640,7,23,145,268,0,443
2022-04-30,12276,205,4,253882,1834,4204410,716575,8,27,132,254,0,421
2022-05-01,11621,209,4,255347,1834,4209675,717134,0,0,0,0,0,0
2022-05-02,11563,219,5,255778,1834,4211267,717399,6,18,108,351,0,483
2022-05-03,11204,220,5,257080,1834,4217144,718039,11,13,77,246,0,347
2022-05-04,10932,218,7,258244,1835,4222587,718841,13,20,113,294,0,440
2022-05-05,10861,216,6,259206,1836,4227166,719394,5,21,80,244,0,350
2022-05-06,10985,214,5,260011,1836,4231402,719964,1,22,97,289,0,409
2022-05-07,10728,209,5,261019,1836,4236167,720553,13,13,86,271,0,383
2022-05-08,10261,201,4,262199,1837,4240464,721008,0,0,0,6,0,6
2022-05-09,10259,206,4,262555,1837,4241950,721227,4,15,99,283,0,401
2022-05-10,9975,208,4,263698,1837,4247387,721824,3,9,77,185,0,274
2022-05-11,9995,209,4,264465,1838,4251706,722457,3,15,119,318,0,455
2022-05-12,10052,209,4,265235,1839,4255756,722923,10,28,88,231,0,357
2022-05-13,10033,205,6,265976,1839,4259767,723382,0,17,116,363,0,496
2022-05-14,9775,204,5,266883,1839,4263971,723991,9,10,85,205,0,309
2022-05-15,9441,209,5,267863,1839,4267718,724446,0,0,0,0,0,0
2022-05-16,9464,208,5,268121,1839,4269031,724676,6,8,109,371,0,494
2022-05-17,9219,182,1,269090,1839,4273892,725328,3,19,65,202,0,289
2022-05-18,9177,152,1,269838,1839,4278006,725820,8,15,108,385,0,516
2022-05-19,9126,146,1,270556,1839,4281747,726335,4,21,54,185,0,264
2022-05-20,9027,148,2,271215,1842,4285097,726812,8,13,89,360,0,470
2022-05-21,8799,147,2,271964,1842,4288230,727249,7,20,70,241,0,338
2022-05-22,8433,136,1,272761,1842,4291342,727664,0,0,0,0,0,0
2022-05-23,8424,134,1,272984,1842,4292459,727859,0,10,73,339,0,422
2022-05-24,8039,136,1,273867,1842,4296531,728392,0,14,56,252,0,322
2022-05-25,7923,131,2,274446,1842,4300095,728865,3,14,117,339,0,473
2022-05-26,7818,130,2,274973,1847,4303215,729382,10,21,61,190,0,282
2022-05-27,7712,113,2,275533,1851,4306068,729795,5,10,100,286,0,401
2022-05-28,7654,101,3,275807,1851,4308640,730166,4,21,57,143,0,225
2022-05-29,7234,101,3,276703,1851,4311047,730577,0,0,0,22,0,22
2022-05-30,7226,105,3,276861,1851,4311964,730747,3,18,98,245,0,364
2022-05-31,6961,97,4,277530,1851,4315407,731200,0,4,54,190,0,248
2022-06-01,6960,89,2,277961,1851,4318048,731628,1,8,61,171,0,241
2022-06-02,6939,91,2,278400,1851,4320664,732063,0,0,0,4,0,4
2022-06-03,6937,99,2,278588,1851,4321484,732198,5,5,36,87,0,133
2022-06-04,6734,98,2,279197,1851,4324171,732480,4,12,54,113,0,183
2022-06-05,6668,96,2,279600,1851,4326290,732873,0,0,0,0,0,0
2022-06-06,6718,102,1,279725,1851,4327136,733029,4,10,85,148,0,247
2022-06-07,6689,102,1,280229,1852,4330321,733573,1,9,48,145,0,203
2022-06-08,6778,99,0,280592,1852,4332932,733898,2,7,71,192,0,272
2022-06-09,6915,97,1,280930,1852,4335470,734283,5,11,86,118,0,220
2022-06-10,6992,90,3,281260,1853,4337791,734755,7,11,82,148,0,248
2022-06-11,6972,90,2,281688,1868,4340097,735139,4,11,53,89,0,157
2022-06-12,6996,95,1,282064,1871,4342315,735421,0,0,0,0,0,0
2022-06-13,7055,94,1,282183,1871,4343111,735574,10,7,86,127,0,230
2022-06-14,7187,92,0,282643,1878,4346356,736024,4,13,55,101,0,173
2022-06-15,7469,95,0,282966,1878,4349092,736402,2,6,87,111,0,206
2022-06-16,7712,91,1,283296,1882,4351604,736732,3,19,67,102,0,191
2022-06-17,7970,91,1,283671,1882,4354207,737112,3,5,69,90,0,167
2022-06-18,8206,93,0,284072,1882,4356686,737468,12,10,53,59,0,134
2022-06-19,8369,100,1,284500,1882,4359155,737851,0,0,0,0,0,0
2022-06-20,8541,106,1,284624,1882,4360113,738025,6,4,84,88,0,182
2022-06-21,8841,114,1,285178,1882,4364003,738520,2,3,44,84,0,133
2022-06-22,9277,116,1,285570,1883,4367247,739070,2,6,86,146,0,240
2022-06-23,9831,117,1,285970,1884,4370630,739524,3,10,66,212,0,291
2022-06-24,10295,121,1,286478,1884,4373986,740030,3,6,74,168,0,251
2022-06-25,10665,128,2,287041,1884,4377346,740543,5,16,77,95,0,193
2022-06-26,11061,128,2,287600,1884,4380711,741062,0,0,0,0,0,0
2022-06-27,11366,137,2,287801,1884,4381998,741217,2,6,87,166,0,261
2022-06-28,11989,146,1,288632,1884,4387309,741928,4,8,67,122,0,201
2022-06-29,12731,157,1,289195,1884,4391654,742606,1,8,108,202,0,319
2022-06-30,13706,170,5,289763,1884,4396192,743329,13,7,77,188,0,285
2022-07-01,14485,175,5,290490,1884,4400706,744048,1,12,64,154,0,231
2022-07-02,15217,182,5,291233,1884,4405436,744738,1,6,35,77,0,119
2022-07-03,15817,191,6,292141,1884,4409859,745318,0,0,0,1,0,1
2022-07-04,16180,205,6,292383,1884,4411518,745539,7,13,92,209,0,321
2022-07-05,16928,213,7,293650,1884,4418161,746512,1,8,85,165,0,259
2022-07-06,17970,211,7,294550,1884,4424150,747379,9,9,115,259,0,392
2022-07-07,18864,207,6,295532,1885,4429678,748140,6,5,100,269,2000,380
2022-07-08,19568,220,5,296625,1890,4435331,748993,4,8,92,326,0,430
2022-07-09,20114,217,6,297870,1890,4441261,749867,9,6,55,274,0,344
2022-07-10,20494,231,7,299159,1891,4446885,750556,0,0,0,0,0,0
2022-07-11,20889,248,8,299541,1891,4448879,750836,4,5,134,541,0,684
2022-07-12,21236,266,8,301390,1891,4457351,751943,3,5,102,446,0,556
2022-07-13,22126,270,8,302693,1892,4464011,752964,4,12,95,518,0,629
2022-07-14,22739,269,11,304084,1892,4470280,753749,23,9,97,666,0,795
2022-07-15,23178,279,8,305488,1893,4476627,754575,4,5,143,900,0,1052
2022-07-16,23322,278,7,306969,1894,4482699,755364,14,3,78,425,0,520
2022-07-17,23137,275,9,308461,1894,4488347,756126,0,0,0,8,0,8
2022-07-18,23154,285,8,309096,1895,4490292,756320,16,6,121,933,0,1076
2022-07-19,23560,284,7,310755,1897,4498198,757217,8,6,110,911,0,1035
2022-07-20,23586,282,7,312401,1917,4504966,757981,7,6,91,957,0,1061
2022-07-21,22950,281,6,314651,1917,4510774,758711,12,9,146,1338,0,1505
2022-07-22,22657,274,7,316291,1922,4516268,759384,2,4,127,1232,0,1365
2022-07-23,22220,282,4,317925,1926,4521497,759932,8,3,57,671,0,739
2022-07-24,21756,281,4,319575,1932,4526451,760485,0,0,0,0,0,0
2022-07-25,21892,282,5,319956,1932,4528084,760672,4,6,111,1081,0,1202
2022-07-26,21320,288,6,322010,1937,4535081,761414,8,2,93,1140,0,1243
2022-07-27,21055,288,6,323520,1954,4540207,761969,3,5,137,1193,0,1338
2022-07-28,20777,291,7,324953,1957,4544900,762461,9,2,128,1530,0,1669
2022-07-29,20342,270,7,326332,1966,4549028,762916,3,7,120,1457,0,1587
2022-07-30,19690,269,7,327900,1967,4553446,763397,12,6,88,742,0,848
2022-07-31,19129,260,7,329329,1968,4557436,763876,0,0,6,35,0,41
2022-08-01,19131,258,7,329731,1969,4558887,764038,8,4,79,638,0,729
2022-08-02,18360,252,5,331766,1973,4564887,764777,2,5,80,847,0,934
2022-08-03,18085,247,6,332984,1981,4568910,765212,5,6,91,868,0,970
2022-08-04,17725,236,5,334120,1985,4572579,765604,7,7,83,906,0,1003
2022-08-05,17337,236,4,335251,1986,4576073,765992,22,9,140,968,0,1139
2022-08-06,16847,237,5,336427,1988,4579498,766330,3,3,58,396,0,460
2022-08-07,16308,244,6,337558,1991,4582654,766626,0,0,0,0,0,0
2022-08-08,16270,243,6,337858,1991,4583694,766761,2,8,90,656,0,756
2022-08-09,15559,243,2,339286,2000,4588037,767210,3,1,81,568,0,653
2022-08-10,14296,232,3,341197,2008,4591139,767586,1,3,63,484,0,551
2022-08-11,12962,225,3,343126,2009,4594010,767892,10,5,78,568,0,661
2022-08-12,11649,217,4,344940,2011,4596476,768183,10,6,51,363,0,430
2022-08-13,10231,205,3,346815,2012,4599345,768505,5,6,29,150,0,190
2022-08-14,8773,194,1,348649,2021,4601730,768809,0,0,0,0,0,0
2022-08-15,7739,189,1,349904,2021,4602591,768898,0,0,0,0,0,0
2022-08-16,6465,186,1,351331,2022,4603430,769020,1,3,35,279,0,318
2022-08-17,5191,179,2,353181,2025,4607201,769399,3,11,49,339,0,402
2022-08-18,5253,170,2,353604,2036,4609659,769725,1,7,67,364,0,439
2022-08-19,5038,161,2,354238,2036,4611907,769985,2,5,41,283,0,331
2022-08-20,4792,161,2,354872,2047,4614158,770272,1,5,18,104,0,128
2022-08-21,4592,164,2,355415,2056,4616260,770575,0,0,0,0,0,0
2022-08-22,4635,166,2,355560,2056,4617078,770691,5,5,42,281,0,333
2022-08-23,4489,161,3,356196,2060,4619966,771059,3,4,35,189,0,231
2022-08-24,4356,153,2,356747,2060,4622247,771305,3,1,41,242,0,287
2022-08-25,4277,161,2,357171,2061,4624250,771525,10,8,63,278,0,359
2022-08-26,4118,160,2,357651,2062,4626015,771737,11,6,36,214,0,267
2022-08-27,3962,160,3,358145,2064,4627950,771978,6,6,38,114,0,164
2022-08-28,3838,153,3,358574,2065,4629914,772260,0,0,0,3,0,3
2022-08-29,3873,157,3,358694,2066,4630618,772378,0,5,39,285,0,329
2022-08-30,3658,150,3,359309,2068,4633518,772699,2,4,26,161,100,193
2022-08-31,3627,150,3,359700,2069,4635717,772988,3,3,41,238,4800,285
2022-09-01,3597,141,4,360103,2069,4638030,773231,5,6,37,193,0,241
2022-09-02,3580,137,2,360359,2071,4639972,773452,2,3,51,179,0,235
2022-09-03,3089,129,2,361175,2073,4641788,773651,1,3,22,127,0,153
2022-09-04,2774,127,1,361733,2076,4643518,773836,0,0,0,0,0,0
2022-09-05,2765,129,1,361838,2077,4644144,773936,3,2,25,117,0,147
2022-09-06,2600,126,0,362363,2079,4646943,774202,0,3,40,143,0,186
2022-09-07,2692,124,1,362575,2079,4649264,774487,0,1,24,134,66240,159
2022-09-08,2688,116,3,362910,2080,4651478,774726,5,2,31,165,0,203
2022-09-09,2688,116,1,363178,2081,4653064,774899,12,1,28,111,0,152
2022-09-10,2640,114,0,363595,2084,4655005,775170,3,2,17,55,0,77
2022-09-11,2610,117,0,363913,2084,4656792,775383,0,0,0,0,0,0
2022-09-12,2594,121,0,364064,2084,4657435,775468,6,6,36,174,12600,222
2022-09-13,2610,125,0,364408,2085,4660135,775738,4,4,36,188,0,232
2022-09-14,2673,125,0,364715,2088,4662397,776020,0,2,34,154,66240,190
2022-09-15,2786,122,0,365009,2089,4664498,776273,6,4,55,494,0,559
2022-09-16,2850,126,0,365323,2091,4666430,776502,6,1,50,310,0,367
2022-09-17,2903,114,1,365638,2091,4668210,776707,1,4,40,283,0,328
2022-09-18,2982,107,1,365941,2091,4670126,776911,0,0,0,0,0,0
2022-09-19,2948,111,1,366119,2092,4670858,776992,1,2,36,197,0,236
2022-09-20,3022,109,1,366514,2096,4673775,777322,0,1,25,243,0,269
2022-09-21,3172,108,1,366840,2105,4676150,777584,1,1,29,126,25920,157
2022-09-22,3322,105,0,367195,2111,4678574,777889,2,0,36,373,0,411
2022-09-23,3501,104,0,367508,2111,4680817,778147,1,0,21,250,0,272
2022-09-24,3636,100,1,367859,2113,4682862,778369,1,4,7,138,0,150
2022-09-25,3749,106,2,368210,2114,4685157,778625,0,0,0,0,0,0
2022-09-26,3768,111,2,368461,2114,4686129,778758,3,3,39,381,12600,426
2022-09-27,4146,118,2,368921,2119,4690203,779233,4,3,19,294,0,320
2022-09-28,4575,115,2,369330,2121,4693487,779629,1,2,30,294,0,327
2022-09-29,5063,118,2,369709,2122,4696665,780002,3,4,46,486,0,539
2022-09-30,5458,119,2,370119,2122,4699589,780390,1,5,38,481,0,525
2022-10-01,5458,119,2,370119,2122,4699589,780390,1,2,21,251,0,275
2022-10-02,5810,112,2,370946,2124,4704332,780910,0,0,1,11,0,12
2022-10-03,5860,112,2,371346,2125,4705401,781036,0,0,21,248,0,269
2022-10-04,6168,133,3,372210,2129,4711183,781657,4,0,25,406,0,435
2022-10-05,6500,141,7,372943,2130,4715499,782181,2,2,29,487,0,520
2022-10-06,7117,143,7,373466,2131,4719371,782691,2,2,51,649,0,704
2022-10-07,7445,147,7,374118,2131,4723465,783173,2,2,70,669,0,743
2022-10-08,7720,145,5,374806,2135,4726907,783539,1,0,43,407,0,451
2022-10-09,7847,156,5,375551,2140,4730583,783907,0,0,1,3,0,4
2022-10-10,7794,169,5,376007,2140,4731945,784029,1,3,49,740,0,793
2022-10-11,8011,177,1,376988,2140,4737774,784705,4,1,41,770,0,816
2022-10-12,8214,177,1,377853,2144,4741999,785192,13,8,37,754,0,812
2022-10-13,8287,176,0,378803,2146,4746357,785634,6,4,94,1076,0,1180
2022-10-14,8304,174,1,379666,2150,4750214,786091,2,0,45,903,0,950
2022-10-15,8278,181,1,380570,2152,4753817,786469,3,2,41,526,0,572
2022-10-16,8054,192,1,381515,2154,4757597,786788,0,0,0,0,0,0
2022-10-17,7819,194,1,382052,2154,4758839,786926,3,4,50,776,0,833
2022-10-18,7575,205,1,383296,2158,4764495,787460,2,2,38,693,0,735
2022-10-19,7355,208,2,384322,2160,4768698,787853,1,1,44,771,0,817
2022-10-20,7243,212,2,385255,2163,4772734,788241,2,6,75,1092,0,1175
2022-10-21,7152,217,1,386105,2164,4776179,788574,2,2,51,720,0,775
2022-10-22,6924,216,5,387033,2166,4779887,788868,1,4,36,503,0,544
2022-10-23,6626,224,4,387951,2166,4783234,789150,0,0,1,0,0,1
2022-10-24,6408,233,3,388467,2166,4784486,789308,1,1,45,772,0,819
2022-10-25,6308,237,3,389484,2168,4789659,789799,3,0,48,790,0,841
2022-10-26,6290,243,5,390309,2169,4793117,790119,2,4,60,810,0,876
2022-10-27,6158,230,6,391123,2178,4796631,790429,3,2,75,1061,0,1141
2022-10-28,6064,230,6,391816,2179,4799600,790755,3,3,57,774,0,837
2022-10-29,5822,230,5,392584,2179,4802519,791004,1,0,41,399,0,441
2022-10-30,5589,227,6,393285,2185,4805121,791215,0,0,0,36,0,36
2022-10-31,5373,233,5,393678,2185,4806017,791307,2,1,40,629,4800,672
2022-11-01,4921,223,7,394748,2186,4809984,791643,0,0,1,6,0,7
2022-11-02,4733,224,8,395146,2186,4810852,791771,0,0,27,281,0,308
2022-11-03,4463,222,9,396120,2192,4814952,792141,5,5,39,622,0,671
2022-11-04,4587,213,8,396580,2204,4817921,792429,0,2,48,621,0,671
2022-11-05,4581,203,6,397145,2207,4820396,792683,0,0,30,395,0,425
2022-11-06,4498,202,6,397723,2208,4822946,792912,0,0,1,48,0,49
2022-11-07,4406,212,6,398010,2208,4823831,793006,1,0,28,469,0,498
2022-11-08,4492,201,7,398597,2211,4827866,793397,16,2,40,469,0,527
2022-11-09,4445,193,7,399168,2214,4830738,793678,2,3,40,482,0,527
2022-11-10,4419,192,5,399738,2217,4833502,793945,3,5,41,751,0,800
2022-11-11,4387,184,5,400231,2220,4836081,794209,4,3,39,528,0,574
2022-11-12,4339,191,4,400759,2224,4838693,794492,0,1,24,245,0,270
2022-11-13,4283,198,5,401261,2228,4841131,794721,0,0,3,28,0,31
2022-11-14,4146,199,4,401619,2228,4842025,794819,0,1,43,460,0,504
2022-11-15,4069,212,4,402341,2233,4845930,795165,0,0,40,410,0,450
2022-11-16,4351,208,5,402713,2236,4848877,795451,7,2,40,468,0,517
2022-11-17,4441,201,4,403217,2237,4851676,795758,6,2,35,501,0,544
2022-11-18,4518,210,4,403684,2241,4854141,796035,5,1,56,567,0,629
2022-11-19,4551,211,2,404147,2243,4856427,796291,0,1,30,246,0,277
2022-11-20,4446,202,1,404676,2244,4858845,796508,0,0,1,9,0,10
2022-11-21,4286,204,1,405063,2244,4859817,796619,3,1,35,342,0,381
2022-11-22,4310,218,3,405674,2247,4863608,796957,2,0,33,358,0,393
2022-11-23,4243,212,3,406235,2248,4866375,797225,6,0,17,319,18600,342
2022-11-24,4202,207,3,406758,2250,4869002,797488,0,2,46,472,0,520
2022-11-25,4239,219,3,407233,2251,4871396,797724,2,6,32,408,0,448
2022-11-26,4108,220,3,407795,2254,4873592,797924,3,4,19,262,0,288
2022-11-27,4074,231,4,408197,2255,4875887,798113,0,0,1,0,0,1
2022-11-28,3879,235,3,408574,2255,4876761,798198,4,2,27,377,0,410
2022-11-29,4006,239,3,409120,2263,4880470,798537,3,0,19,350,0,372
2022-11-30,4017,238,2,409610,2265,4883050,798793,0,0,28,371,0,399
2022-12-01,4070,235,2,410071,2270,4885617,799006,2,3,22,507,0,534
2022-12-02,4107,232,4,410539,2270,4887851,799258,1,3,26,368,0,398
2022-12-03,4091,232,5,410983,2275,4890109,799471,1,1,16,258,0,276
2022-12-04,4074,240,4,411434,2275,4892377,799670,0,0,0,12,0,12
2022-12-05,3886,240,5,411794,2275,4893199,799770,8,3,24,331,0,366
2022-12-06,3963,228,5,412394,2280,4896971,800104,0,5,15,310,0,330
2022-12-07,4078,223,6,412864,2281,4899621,800341,3,3,27,328,100,361
2022-12-08,4069,220,5,413412,2282,4902442,800571,0,2,0,12,0,14
2022-12-09,4037,230,5,413638,2282,4903321,800670,2,9,32,360,0,403
2022-12-10,3947,236,5,414208,2282,4905912,800914,2,0,8,136,0,146
2022-12-11,3935,244,6,414632,2286,4908098,801121,0,0,0,9,0,9
2022-12-12,3839,242,6,414928,2286,4908935,801216,3,6,29,368,0,406
2022-12-13,3688,244,8,415657,2295,4913408,801641,1,3,20,324,0,348
2022-12-14,3705,230,6,416091,2298,4915875,801898,0,0,33,335,0,368
2022-12-15,3715,234,7,416509,2300,4918627,802158,1,1,31,465,0,498
2022-12-16,3582,228,7,416981,2307,4920534,802328,3,7,17,371,0,398
2022-12-17,3474,223,7,417422,2308,4922815,802553,1,0,11,173,0,185
2022-12-18,3416,228,6,417809,2308,4924818,802717,1,0,1,0,0,2
2022-12-19,3212,239,7,418160,2308,4925555,802814,2,1,21,272,0,296
2022-12-20,3119,243,8,418665,2313,4928796,803092,4,2,23,276,0,305
2022-12-21,3007,260,7,419183,2318,4931920,803323,0,0,22,181,0,203
2022-12-22,2944,258,7,419592,2320,4934102,803518,0,1,25,258,0,284
2022-12-23,2960,252,8,419965,2321,4936025,803696,0,1,15,106,0,122
2022-12-24,2967,243,8,420349,2322,4937702,803891,0,0,0,0,0,0
2022-12-25,2962,247,8,420722,2328,4939596,804070,0,0,0,0,0,0
2022-12-26,2942,258,8,420873,2328,4940166,804137,0,0,0,1,0,1
2022-12-27,2999,272,9,421012,2328,4941075,804229,0,1,13,170,0,184
2022-12-28,3026,261,9,421622,2338,4944161,804528,0,0,11,127,0,138
2022-12-29,3261,257,7,421939,2339,4946336,804777,2,0,19,221,0,242
2022-12-30,3490,253,7,422273,2339,4948459,804983,0,1,23,291,0,315
2022-12-31,3736,254,6,422624,2354,4950490,805217,0,0,0,8,0,8
2023-01-01,3873,252,7,422979,2354,4952315,805427,0,0,0,0,0,0
2023-01-02,3847,263,9,423128,2354,4952982,805534,0,0,4,46,0,50
2023-01-03,3862,260,10,423650,2355,4956027,805797,2,2,12,149,0,165
2023-01-04,3891,265,7,424080,2357,4958169,806016,0,0,16,166,0,182
2023-01-05,3912,189,8,424521,2360,4960157,806237,0,0,16,163,0,179
2023-01-06,3743,195,8,425019,2360,4962201,806416,0,0,0,0,0,0
2023-01-07,3698,194,8,425169,2362,4962728,806469,0,0,1,30,0,31
2023-01-08,3472,208,8,425679,2365,4964855,806644,0,0,0,0,0,0
2023-01-09,3391,213,9,425863,2365,4965565,806733,0,0,6,32,0,38
2023-01-10,3323,205,9,426311,2368,4968449,806987,3,1,20,260,2400,284
2023-01-11,3339,210,9,426571,2369,4970478,807162,1,0,25,281,0,307
2023-01-12,3243,204,10,426948,2372,4972224,807336,1,0,36,478,0,515
2023-01-13,3159,159,10,427317,2373,4973702,807488,0,2,18,251,0,271
2023-01-14,3012,156,8,427634,2378,4974886,807597,2,0,4,115,0,121
2023-01-15,2790,158,6,428000,2378,4976065,807698,0,0,0,0,0,0
2023-01-16,2670,157,7,428203,2379,4976593,807757,1,0,6,138,0,145
2023-01-17,2700,143,3,428466,2384,4978585,807927,3,2,12,229,0,246
2023-01-18,2548,140,3,428800,2386,4980057,808072,1,1,13,296,0,311
2023-01-19,2403,145,5,429115,2387,4981329,808189,0,1,22,320,0,343
2023-01-20,2285,148,4,429406,2388,4982490,808313,1,0,16,185,0,202
2023-01-21,2198,139,3,429644,2391,4983432,808402,1,0,6,144,0,151
2023-01-22,2155,141,3,429800,2391,4984356,808495,0,0,0,0,0,0
2023-01-23,2030,147,3,429985,2392,4984790,808541,0,0,4,51,0,55
2023-01-24,1982,139,3,430137,2396,4986144,808648,1,0,7,191,0,199
2023-01-25,1796,126,3,430441,2399,4987460,808765,0,0,14,270,0,284
2023-01-26,1680,131,3,430695,2403,4988898,808881,0,1,13,356,0,370
2023-01-27,1638,131,3,430881,2404,4989947,808980,0,0,6,126,0,132
2023-01-28,1558,129,3,431076,2406,4990761,809048,1,0,14,167,0,182
2023-01-29,1498,126,3,431249,2410,4991553,809107,0,0,0,0,0,0
2023-01-30,1439,126,3,431341,2410,4991929,809148,0,2,13,98,0,113
2023-01-31,1475,123,3,431471,2413,4993349,809246,4,1,10,166,0,181
