date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-12-28,57974,1286,112,442001,14176,11495602,2373631,4361,2476,38646,0,88920,45483
2021-12-29,61085,1305,113,442982,14187,11548966,2380247,3724,2056,39092,0,0,44872
2021-12-30,66869,1334,121,444226,14207,11606919,2388330,3481,1984,38515,0,80000,43980
2021-12-31,75996,1346,116,445248,14216,11668964,2395965,1734,1246,24359,0,0,27339
2022-01-01,87383,1359,124,446078,14231,11720539,2401783,308,237,7976,0,0,8521
2022-01-02,95471,1451,130,446972,14239,11738029,2407107,1723,1950,24779,0,0,28452
2022-01-03,102167,1528,131,448179,14256,11769169,2411804,3947,3746,36780,0,1,44473
2022-01-04,109044,1579,135,449993,14281,11828741,2416484,5344,3126,37555,0,19,46025
2022-01-05,120058,1622,141,452578,14296,11891291,2422903,3610,2745,38688,0,154640,45043
2022-01-06,154904,1744,140,456114,14320,11953763,2429146,2044,1204,21093,0,0,24341
2022-01-07,169906,1848,140,458112,14335,11990542,2435129,3790,4435,37212,0,0,45437
2022-01-08,181924,1873,144,460932,14362,12058813,2441357,4713,3431,35949,0,0,44093
2022-01-09,197779,1929,147,462698,14378,12112777,2446691,2613,2602,23425,0,0,28640
2022-01-10,209905,2043,151,464625,14394,12151307,2453270,4232,4341,39980,0,12,48553
2022-01-11,226810,2166,152,468149,14429,12229930,2459272,4652,3869,42851,0,18008,51372
2022-01-12,240350,2187,148,473197,14448,12303523,2466469,4163,3928,42299,0,221330,50390
2022-01-13,257055,2258,151,477021,14486,12376070,2474069,3789,4063,42849,0,75038,50701
2022-01-14,274333,2312,148,479992,14510,12445735,2481206,4074,3089,43789,0,20,50952
2022-01-15,288330,2334,152,483692,14536,12523847,2489268,5307,3130,42003,0,0,50440
2022-01-16,300856,2394,149,487479,14556,12583035,2495326,5857,2223,26954,0,0,35034
2022-01-17,309085,2456,149,490346,14577,12621740,2501658,2904,3882,37239,0,0,44025
2022-01-18,320848,2441,151,496489,14617,12713196,2507403,3243,4882,36690,0,26,44815
2022-01-19,338386,2412,149,499588,14657,12794088,2513900,2689,4122,37544,0,166620,44355
2022-01-20,345823,2465,152,512193,14690,12865778,2520924,2401,4300,36664,0,61936,43365
2022-01-21,345543,2459,145,533095,14719,12945202,2527253,2763,3186,38905,0,0,44854
2022-01-22,355541,2467,142,540937,14748,13021017,2533721,4784,1989,33106,0,0,39879
2022-01-23,365849,2542,152,550108,14771,13082607,2539381,2840,1812,21042,0,0,25694
2022-01-24,373930,2625,148,556612,14811,13117908,2544060,1956,4330,35218,0,76509,41504
2022-01-25,381232,2594,150,562841,14849,13209351,2549249,2097,5343,33795,0,21,41235
2022-01-26,393286,2577,152,569761,14902,13282629,2554384,1950,4198,33479,0,57600,39627
2022-01-27,398134,2610,149,580969,14950,13348537,2559497,2354,3603,32396,0,72960,38353
2022-01-28,379249,2611,147,616762,14980,13435898,2565749,2353,3757,33613,0,0,39723
2022-01-29,378395,2617,146,632593,15019,13487545,2569720,3623,4680,33361,0,0,41664
2022-01-30,377645,2632,151,646367,15052,13544323,2573685,3364,2827,19453,0,0,25644
2022-01-31,369329,2701,149,663213,15088,13575984,2576346,2273,4219,30050,0,0,36542
2022-02-01,326309,2698,154,713291,15128,13652873,2579397,2353,4696,27665,0,11,34714
2022-02-02,284223,2680,154,766471,15168,13713573,2582926,1402,4155,23307,0,166170,28864
2022-02-03,255054,2519,152,807769,15202,13766708,2586715,1459,3683,20997,0,72901,26139
2022-02-04,210653,2430,149,862984,15251,13822501,2590071,1421,4591,22881,0,0,28893
2022-02-05,175299,2410,146,906597,15288,13874449,2592636,2942,5706,22529,0,0,31177
2022-02-06,153129,2413,143,936175,15321,13917548,2595257,948,4734,12054,0,0,17736
2022-02-07,135581,2463,144,958838,15358,13944054,2596851,1368,4018,17142,0,0,22528
2022-02-08,127188,2285,140,971927,15390,14005268,2599570,1716,5011,15421,0,2,22148
2022-02-09,122549,2242,137,984045,15420,14047144,2601614,1333,3559,13272,0,203610,18164
2022-02-10,113674,2180,135,998875,15463,14083450,2603805,1260,3372,13783,0,0,18415
2022-02-11,103618,2147,132,1014287,15505,14126514,2606842,975,3487,12568,0,0,17030
2022-02-12,96268,2087,126,1026170,15531,14158438,2608327,1761,5060,14056,0,2,20877
2022-02-13,87749,2068,121,1039078,15560,14184272,2609805,507,2937,6539,0,3,9983
2022-02-14,79029,2118,113,1050413,15592,14201632,2610774,664,2410,8486,0,0,11560
2022-02-15,73376,1974,110,1059070,15619,14237372,2612273,701,2605,8588,0,0,11894
2022-02-16,69920,1931,105,1066539,15640,14266486,2613904,546,2281,6741,0,116640,9568
2022-02-17,64415,1837,102,1075569,15677,14294087,2615686,621,2849,6570,0,0,10040
2022-02-18,60621,1769,96,1082852,15705,14321034,2617076,559,2793,7443,0,0,10795
2022-02-19,55457,1744,94,1091349,15726,14344258,2618484,988,3925,9103,0,0,14016
2022-02-20,51285,1719,95,1098468,15741,14362602,2619653,274,3029,3392,0,0,6695
2022-02-21,46923,1757,100,1104882,15754,14375152,2620209,304,2263,4758,0,0,7325
2022-02-22,43955,1704,99,1109903,15783,14401885,2621820,492,2609,4837,1,0,7939
2022-02-23,42781,1630,101,1114317,15812,14425209,2623403,262,1801,4972,0,128640,7035
2022-02-24,41450,1564,95,1118444,15838,14447053,2624902,420,2358,5286,1,0,8065
2022-02-25,38626,1488,85,1124185,15856,14467416,2626160,316,1949,5870,0,0,8135
2022-02-26,36897,1407,79,1128205,15874,14486639,2627416,623,3818,8723,7,0,13171
2022-02-27,35088,1393,75,1132216,15883,14500931,2628363,72,1241,3360,2,74500,4675
2022-02-28,32517,1422,76,1136254,15905,14511093,2628925,363,1814,4770,11,0,6958
2022-03-01,30984,1352,65,1139348,15919,14534287,2630322,331,1833,4443,992,0,7599
2022-03-02,30652,1276,63,1142154,15940,14553570,2631738,300,1568,3630,698,155610,6196
2022-03-03,29868,1229,69,1145263,15959,14573142,2633144,680,1960,4944,910,2,8494
2022-03-04,28676,1193,66,1148630,15981,14597349,2634351,222,1157,4164,710,0,6253
2022-03-05,28060,1167,68,1151311,15995,14608737,2635481,440,2344,5447,519,0,8750
2022-03-06,27643,1177,68,1153802,15999,14622125,2636604,99,543,1331,303,0,2276
2022-03-07,26524,1207,71,1156724,16012,14631919,2637351,238,1080,2765,193,0,4276
2022-03-08,26150,1140,67,1158828,16021,14653138,2638795,258,1181,3895,354,0,5688
2022-03-09,26977,1093,64,1160553,16033,14672481,2640348,211,744,3170,219,155610,4344
2022-03-10,27048,1070,62,1163071,16046,14692727,2642213,438,1262,5431,430,0,7561
2022-03-11,27812,1048,58,1165221,16058,14711283,2643899,228,793,3619,424,0,5064
2022-03-12,28277,1041,58,1167486,16063,14729792,2645459,410,1610,5803,323,0,8146
2022-03-13,29169,1049,57,1169306,16068,14743514,2646801,51,287,1004,79,0,1421
2022-03-14,28962,1078,55,1171468,16084,14753248,2647650,277,556,2332,217,0,3382
2022-03-15,29442,1045,53,1173281,16101,14777640,2649698,312,917,3826,481,3,5536
2022-03-16,31536,1015,53,1174885,16112,14798423,2651586,307,493,3003,218,0,4021
2022-03-17,32947,991,53,1177222,16126,14823056,2653806,367,975,4888,330,0,6560
2022-03-18,34859,965,52,1179474,16138,14845045,2655656,223,516,3086,415,0,4240
2022-03-19,36726,867,51,1181602,16143,14865091,2657503,283,1061,4729,192,0,6265
2022-03-20,38416,880,51,1183784,16150,14880337,2659118,45,200,751,26,0,1022
2022-03-21,38136,914,52,1186338,16159,14891644,2660047,216,569,2516,220,0,3521
2022-03-22,38850,950,53,1188330,16171,14917229,2661983,184,674,2967,291,0,4116
2022-03-23,41647,953,54,1189813,16179,14940769,2664267,149,450,1865,178,0,2642
2022-03-24,43216,967,45,1192586,16195,14963258,2666138,245,991,4218,251,0,5705
2022-03-25,45003,957,42,1195205,16208,14987675,2668168,151,503,3038,287,0,3979
2022-03-26,45829,993,40,1198413,16218,15009221,2670015,238,855,3986,314,0,5393
2022-03-27,47010,1033,38,1201050,16223,15026447,2671681,41,182,850,16,0,1089
2022-03-28,46207,1085,39,1204978,16229,15037284,2672490,131,358,2058,144,0,2691
2022-03-29,47494,1084,40,1206712,16239,15064608,2674357,152,453,2460,265,0,3330
2022-03-30,49385,1114,36,1210024,16248,15089799,2676389,106,322,1567,132,0,2127
2022-03-31,50526,1134,35,1213477,16253,15109543,2678021,177,772,3122,206,4,4277
2022-04-01,55247,1139,36,1213674,16270,15141671,2680563,97,283,1556,229,0,2165
2022-04-02,52989,1162,36,1220494,16278,15163660,2682235,100,518,2580,354,0,3552
2022-04-03,53687,1189,32,1224129,16285,15181168,2683726,1,13,68,0,0,82
2022-04-04,52644,1239,27,1228304,16303,15192959,2684765,78,348,1609,100,0,2135
2022-04-05,52953,1206,38,1231106,16314,15220218,2686565,136,406,1998,162,0,2702
2022-04-06,55096,1222,38,1234277,16325,15245320,2688944,105,353,1560,116,0,2134
2022-04-07,55515,1241,39,1238763,16340,15268587,2690815,113,422,1909,93,8,2537
2022-04-08,56487,1255,36,1242907,16348,15292409,2692757,67,275,1709,111,0,2162
2022-04-09,57237,1239,36,1246875,16361,15315141,2694231,110,469,2535,193,0,3307
2022-04-10,57288,1270,35,1251354,16366,15333658,2695623,7,25,77,2,0,111
2022-04-11,55742,1307,36,1255759,16378,15346088,2696651,116,457,1933,99,0,2605
2022-04-12,55442,1297,39,1259374,16398,15373672,2698261,112,338,1981,134,0,2565
2022-04-13,57597,1325,41,1262646,16412,15398420,2700495,77,265,1259,138,0,1739
2022-04-14,57994,1321,34,1267306,16433,15422901,2702594,107,361,2241,770,0,3479
2022-04-15,58179,1310,31,1271874,16440,15445256,2704266,58,266,1781,1062,0,3167
2022-04-16,58611,1278,30,1276120,16451,15466094,2705658,43,204,1162,841,0,2250
2022-04-17,58450,1292,32,1280828,16457,15482980,2706876,0,1,22,1,0,24
2022-04-18,56081,1336,36,1286050,16471,15490296,2707694,0,5,19,16,0,40
2022-04-19,53774,1390,33,1290041,16485,15500873,2708479,99,319,1580,3503,0,5501
2022-04-20,54510,1396,34,1292714,16497,15531212,2710265,75,298,1335,3632,0,5340
2022-04-21,57069,1419,33,1296051,16507,15555561,2712246,75,295,1519,4166,0,6055
2022-04-22,57131,1429,37,1301442,16525,15579160,2713947,82,212,1133,3650,0,5077
2022-04-23,57272,1422,37,1306308,16532,15601829,2715626,47,199,1610,3194,0,5050
2022-04-24,57867,1422,36,1310896,16540,15618122,2716825,1,3,100,236,0,340
2022-04-25,56317,1475,38,1315786,16548,15627049,2717840,0,3,28,117,0,148
2022-04-26,54643,1528,38,1319536,16572,15638445,2718593,86,324,1470,5664,0,7544
2022-04-27,54853,1344,37,1322466,16588,15666660,2720257,71,220,1161,5952,0,7404
2022-04-28,58154,1352,36,1325149,16607,15691303,2722413,77,263,1528,6020,5,7888
2022-04-29,58854,1359,34,1329814,16614,15712320,2723944,73,192,977,5208,0,6450
2022-04-30,58753,1336,29,1334583,16625,15734780,2725512,70,231,1149,3647,0,5097
2022-05-01,58271,1349,29,1338782,16631,15750092,2726623,0,0,3,104,0,107
2022-05-02,54589,1393,30,1344945,16642,15758865,2727379,56,229,889,4574,0,5748
2022-05-03,52765,1369,30,1349132,16656,15781684,2728926,77,203,1083,5813,1,7176
2022-05-04,52884,1331,32,1353328,16683,15803090,2730617,48,128,1082,5365,0,6623
2022-05-05,51954,1330,34,1358289,16692,15822868,2732222,53,261,1141,6121,0,7576
2022-05-06,49653,1332,32,1364173,16703,15841757,2733473,36,137,1036,5623,0,6832
2022-05-07,48598,1203,34,1368579,16712,15860779,2734722,82,145,1143,3330,0,4700
2022-05-08,45285,1217,34,1374949,16717,15874243,2735798,3,7,104,179,0,293
2022-05-09,42706,1260,35,1379574,16722,15882595,2736348,43,215,1107,4174,0,5539
2022-05-10,41422,1248,38,1383008,16740,15904513,2737831,43,154,1375,5160,0,6732
2022-05-11,40368,1217,33,1387978,16751,15924456,2739392,33,87,1273,5226,0,6619
2022-05-12,40236,1193,31,1391693,16767,15942519,2740856,45,164,1443,4703,9,6355
2022-05-13,38992,1172,31,1396472,16781,15960159,2742097,57,178,1225,4702,0,6162
2022-05-14,38475,1152,29,1400181,16790,15976483,2743163,42,121,1252,3503,0,4918
2022-05-15,37051,1150,30,1404129,16795,15988477,2744262,1,4,14,429,0,448
2022-05-16,35142,1185,33,1407857,16809,15996226,2744820,26,60,941,3587,0,4614
2022-05-17,34013,1139,31,1411046,16821,16016140,2746265,43,149,1235,3908,0,5335
2022-05-18,36738,1106,34,1411172,16833,16034006,2747853,52,127,1142,4940,0,6261
2022-05-19,34423,1074,32,1416213,16839,16050043,2749013,40,264,1295,4660,0,6259
2022-05-20,32672,1047,36,1420289,16851,16065650,2750074,37,111,1177,3902,0,5227
2022-05-21,31263,1003,36,1423679,16855,16079297,2751064,40,144,1392,2889,0,4465
2022-05-22,29557,991,36,1427078,16862,16089713,2751922,4,1,27,65,0,97
2022-05-23,27432,1021,32,1430390,16872,16097145,2752493,23,50,1277,2767,0,4117
2022-05-24,25754,1004,28,1433212,16895,16116037,2753934,23,90,1156,3574,0,4843
2022-05-25,25912,938,26,1435265,16904,16130056,2755268,41,117,1316,3266,12,4740
2022-05-26,24721,892,23,1438261,16917,16143437,2755971,46,223,1335,3303,0,4907
2022-05-27,26145,871,25,1438448,16921,16156769,2757391,32,120,922,3037,0,4111
2022-05-28,24305,850,26,1441782,16927,16169539,2758220,44,146,1106,2152,0,3448
2022-05-29,21029,849,29,1446283,16928,16178163,2758952,0,0,1,71,0,72
2022-05-30,19414,866,31,1448701,16931,16184324,2759464,51,190,940,1940,0,3121
2022-05-31,18406,838,31,1450623,16940,16199197,2760708,47,112,1096,2417,0,3672
2022-06-01,18283,804,28,1452216,16948,16211797,2761647,22,85,1000,1698,0,2805
2022-06-02,18419,745,25,1452216,16952,16223202,2762577,0,0,1,40,0,41
2022-06-03,16836,784,29,1456305,16956,16229286,2763027,21,81,775,1434,8,2311
2022-06-04,15817,678,28,1458420,16961,16241866,2763963,21,95,642,972,0,1730
2022-06-05,15913,698,30,1459925,16965,16249852,2764635,1,0,8,16,0,25
2022-06-06,15604,712,30,1461169,16976,16256177,2765157,28,82,924,1034,0,2068
2022-06-07,15043,676,30,1463035,16981,16271317,2766395,46,181,1229,1839,10,3295
2022-06-08,16095,671,25,1464099,16992,16283850,2767510,30,109,1259,1955,0,3353
2022-06-09,16415,651,26,1465782,17002,16296191,2768469,35,121,1373,1786,0,3315
2022-06-10,16952,660,27,1467076,17004,16307669,2769162,22,86,909,1502,0,2519
2022-06-11,17378,650,27,1468469,17006,16322675,2771228,35,122,754,1207,0,2118
2022-06-12,17846,658,28,1469809,17007,16331789,2772038,0,3,39,20,0,62
2022-06-13,17621,680,29,1471270,17012,16337721,2772685,18,50,647,773,0,1488
2022-06-14,18207,681,25,1472417,17017,16349053,2773224,21,75,1110,1489,0,2695
2022-06-15,19883,672,25,1473419,17021,16367342,2775387,23,67,970,1516,0,2576
2022-06-16,23267,687,28,1473684,17026,16380924,2776533,28,99,1030,1257,0,2414
2022-06-17,23375,680,28,1476695,17031,16393859,2777516,16,61,685,1003,0,1765
2022-06-18,24992,672,27,1478240,17033,16407548,2778578,22,59,737,924,0,1742
2022-06-19,25821,690,30,1479874,17034,16416587,2779334,0,0,2,5,0,7
2022-06-20,25584,720,30,1481798,17042,16423434,2779909,19,62,505,842,0,1428
2022-06-21,27554,736,26,1483268,17045,16441427,2781388,29,115,770,1455,0,2369
2022-06-22,30793,757,29,1484582,17052,16458414,2782850,13,53,655,1518,0,2239
2022-06-23,32849,776,28,1486673,17057,16475071,2784312,31,43,896,1500,0,2470
2022-06-24,35314,792,29,1488956,17066,16491066,2785406,18,63,490,1298,0,1869
2022-06-25,37596,816,30,1491194,17066,16507127,2786552,40,85,709,1116,0,1950
2022-06-26,39485,862,31,1493742,17069,16518167,2787340,0,1,5,1,0,7
2022-06-27,39563,907,29,1496569,17081,16525960,2787991,35,64,437,653,0,1189
2022-06-28,41887,910,28,1498585,17089,16549565,2789701,32,69,803,1420,0,2324
2022-06-29,47910,955,30,1499264,17096,16569691,2791095,21,72,939,1250,0,2282
2022-06-30,49198,984,28,1504325,17103,16589880,2792579,24,87,831,1298,0,2240
2022-07-01,55641,998,24,1504538,17110,16609849,2794089,46,37,411,788,0,1282
2022-07-02,55597,1019,28,1510840,17114,16629624,2795435,11,46,464,735,0,1256
2022-07-03,57964,1063,27,1514575,17120,16643529,2796352,0,0,0,1,0,1
2022-07-04,57910,1130,28,1518614,17133,16652796,2797115,13,34,359,476,0,882
2022-07-05,60161,1152,28,1521825,17142,16679922,2798907,37,62,914,1220,0,2233
2022-07-06,65912,1140,34,1525085,17152,16703580,2800824,13,31,433,1013,0,1490
2022-07-07,69454,1180,42,1530155,17161,16726828,2802401,24,48,751,1321,0,2144
2022-07-08,76816,1213,44,1530511,17171,16749322,2803822,16,35,725,1374,0,2150
2022-07-09,74116,1228,41,1540101,17177,16772987,2805374,16,48,705,1016,0,1785
2022-07-10,75402,1290,43,1545484,17181,16789087,2806317,1,2,1,0,0,4
2022-07-11,73745,1342,46,1551445,17193,16799529,2807099,32,45,576,907,0,1560
2022-07-12,75797,1391,46,1555826,17214,16830610,2808919,41,75,757,1718,0,2591
2022-07-13,80904,1427,47,1560352,17227,16856228,2810650,29,34,805,2391,0,3259
2022-07-14,82820,1477,46,1566817,17236,16881366,2812329,38,51,848,3103,0,4040
2022-07-15,83570,1495,50,1573803,17254,16905878,2813764,38,51,862,3327,0,4278
2022-07-16,84320,1504,50,1580200,17256,16930561,2815319,84,83,723,2068,0,2958
2022-07-17,83609,1544,47,1587114,17260,16947461,2816266,0,0,10,110,0,120
2022-07-18,80342,1598,52,1594485,17271,16958051,2817055,31,28,971,4730,0,5760
2022-07-19,80232,1679,46,1599873,17293,16988034,2818808,37,53,1323,5502,0,6915
2022-07-20,82359,1714,43,1605188,17320,17012487,2820520,41,47,1408,6688,0,8184
2022-07-21,80837,1736,42,1613159,17335,17035893,2822062,40,50,1606,6154,0,7850
2022-07-22,79840,1760,45,1620111,17348,17057960,2823421,37,56,1228,5486,0,6807
2022-07-23,77383,1743,50,1627735,17359,17080077,2824630,20,26,938,3922,0,4906
2022-07-24,74250,1753,47,1635291,17360,17095097,2825484,1,0,46,552,0,599
2022-07-25,70156,1812,46,1642529,17377,17104673,2826180,50,69,1180,5826,0,7125
2022-07-26,69033,1804,48,1647506,17418,17131442,2827797,30,49,1319,6356,0,7754
2022-07-27,73225,1777,45,1647506,17441,17152277,2829332,28,28,1363,6826,0,8245
2022-07-28,73338,1693,48,1653444,17463,17172644,2830700,29,51,1300,6900,0,8280
2022-07-29,64579,1704,49,1667990,17482,17193774,2831939,33,38,988,5796,0,6855
2022-07-30,59422,1695,43,1677281,17493,17210620,2833039,24,35,728,4726,0,5513
2022-07-31,57028,1724,49,1682890,17503,17223443,2833716,1,1,99,886,0,987
2022-08-01,52851,1772,51,1689596,17521,17231250,2834283,37,29,820,5206,0,6092
2022-08-02,51443,1669,51,1693979,17544,17252998,2835642,65,42,1060,6156,0,7323
2022-08-03,51683,1636,54,1697939,17561,17274889,2836824,34,34,900,6048,0,7016
2022-08-04,49947,1578,51,1703241,17571,17290829,2837798,25,37,873,5488,0,6423
2022-08-05,47716,1505,43,1708760,17586,17306465,2838774,61,44,626,4787,0,5518
2022-08-06,45804,1440,43,1713419,17617,17321786,2839709,42,41,622,3380,0,4085
2022-08-07,43613,1463,43,1718048,17623,17332299,2840293,3,2,107,657,0,769
2022-08-08,40763,1498,43,1722342,17638,17338342,2840716,35,33,596,4023,0,4687
2022-08-09,38765,1446,43,1725641,17661,17355808,2841760,44,24,665,4763,0,5496
2022-08-10,39126,1458,44,1728734,17682,17369554,2842683,36,30,574,4172,0,4812
2022-08-11,37110,1411,39,1732994,17695,17384728,2843548,17,17,530,3743,0,4307
2022-08-12,35432,1337,41,1736791,17708,17394896,2844258,19,18,470,2993,0,3500
2022-08-13,34092,1236,34,1740157,17716,17406950,2844854,16,14,381,1685,0,2096
2022-08-14,32413,1240,36,1743432,17722,17415128,2845316,0,0,11,94,0,105
2022-08-15,30257,1263,38,1746622,17732,17420052,2845750,0,0,2,12,0,14
2022-08-16,28639,1290,41,1748894,17742,17425685,2846178,21,24,508,2833,0,3386
2022-08-17,28572,1258,40,1750395,17759,17441617,2847270,10,26,455,2276,0,2767
2022-08-18,28704,1216,38,1752584,17773,17452977,2848096,17,31,477,3355,0,3880
2022-08-19,28166,1172,32,1755162,17787,17463897,2848761,14,26,371,2435,0,2846
2022-08-20,27809,1145,30,1757283,17795,17474162,2849382,52,25,324,1570,0,1971
2022-08-21,26305,1134,33,1760521,17796,17481848,2849902,0,0,51,162,0,213
2022-08-22,25172,1159,29,1762807,17807,17486564,2850264,40,17,406,2381,0,2844
2022-08-23,25217,1170,32,1764221,17829,17499363,2851150,50,47,529,3061,0,3687
2022-08-24,25915,1142,31,1765713,17840,17511332,2852044,33,32,304,2015,0,2384
2022-08-25,25928,1111,30,1767434,17849,17521574,2852815,30,39,484,2804,0,3357
2022-08-26,25813,1080,28,1769326,17857,17531223,2853423,39,32,387,2627,0,3085
2022-08-27,25668,1061,31,1770986,17864,17541963,2854109,50,46,406,1776,0,2278
2022-08-28,25512,1072,33,1772682,17864,17549363,2854610,1,7,24,80,0,112
2022-08-29,24729,1080,32,1774463,17876,17553976,2855000,55,44,437,2507,0,3043
2022-08-30,24545,1054,33,1775972,17883,17567789,2856068,36,35,502,3223,0,3796
2022-08-31,25056,900,28,1777532,17889,17580063,2856986,17,20,463,2660,38400,3160
2022-09-01,24883,896,30,1779358,17892,17590917,2857726,20,21,373,2615,0,3029
2022-09-02,23750,867,32,1782082,17900,17601177,2858404,44,29,407,2466,0,2946
2022-09-03,21937,817,29,1785305,17903,17610952,2859073,21,20,372,1969,0,2382
2022-09-04,20883,809,30,1787605,17905,17618006,2859542,0,0,0,0,0,0
2022-09-05,15857,826,29,1793455,17915,17623252,2860036,74,16,451,2558,0,3099
2022-09-06,15570,792,30,1794816,17925,17636220,2860993,44,35,526,2712,0,3317
2022-09-07,15536,772,29,1796459,17932,17646961,2861853,14,13,367,2317,345600,2711
2022-09-08,15346,746,26,1798134,17939,17656931,2862545,15,19,404,2271,0,2709
2022-09-09,15146,741,25,1799685,17946,17666034,2863034,35,14,432,1848,0,2329
2022-09-10,15101,719,26,1800912,17947,17675480,2863603,45,26,283,1215,0,1569
2022-09-11,15036,721,29,1802075,17952,17682974,2864318,0,0,0,0,0,0
2022-09-12,14239,737,24,1803598,17957,17687518,2864710,73,51,342,1675,51700,2141
2022-09-13,14239,737,24,1803598,17957,17687518,2864710,87,39,395,2272,0,2793
2022-09-14,15913,649,24,1804431,17965,17709400,2866417,14,23,328,2198,345600,2563
2022-09-15,15912,634,20,1805729,17970,17718480,2867075,12,16,348,2279,0,2655
2022-09-16,15123,626,21,1807748,17977,17726984,2867599,26,23,407,2379,0,2835
2022-09-17,15139,612,21,1809006,17979,17737602,2868386,38,37,235,1400,0,1710
2022-09-18,14973,613,23,1810240,17981,17744704,2868923,0,2,4,11,0,17
2022-09-19,14508,639,23,1811407,17984,17749005,2869348,16,21,270,1193,0,1500
2022-09-20,14522,613,24,1812372,17989,17760755,2870178,22,38,308,1578,0,1946
2022-09-21,15127,599,24,1813332,17993,17770821,2870963,17,16,252,1577,164160,1862
2022-09-22,15329,588,23,1814689,18000,17780974,2871707,15,23,287,1662,0,1987
2022-09-23,15672,585,20,1815872,18006,17789857,2872263,15,27,285,1613,0,1940
2022-09-24,16066,569,20,1817052,18006,17799409,2872879,47,18,250,1533,0,1848
2022-09-25,16388,574,18,1818321,18007,17806910,2873385,0,0,0,2,0,2
2022-09-26,16269,594,17,1819591,18013,17811688,2873778,26,43,211,1288,0,1568
2022-09-27,17025,605,17,1820681,18025,17826577,2874785,31,41,314,2029,0,2415
2022-09-28,19086,593,19,1821758,18026,17838603,2875571,10,10,251,1764,0,2035
2022-09-29,20921,603,20,1822993,18030,17848990,2876263,7,15,324,2186,0,2532
2022-09-30,22980,646,19,1823900,18032,17863608,2877406,6,11,328,2595,0,2940
2022-10-01,24686,663,22,1825046,18036,17873814,2877987,36,31,283,2005,0,2355
2022-10-02,25757,685,22,1826710,18037,17881782,2878430,0,0,1,6,0,7
2022-10-03,26224,725,23,1828163,18040,17892446,2879379,11,29,281,1700,0,2021
2022-10-04,27696,734,19,1829401,18044,17910701,2880630,60,46,260,1799,0,2165
2022-10-05,30769,789,21,1830772,18051,17922783,2881481,20,16,353,2821,0,3210
2022-10-06,32775,799,18,1832652,18054,17936370,2882283,23,13,340,3170,0,3546
2022-10-07,35091,820,18,1834398,18062,17944318,2882409,26,17,357,3042,0,3442
2022-10-08,37088,842,19,1836379,18066,17963025,2883948,26,33,356,2558,0,2973
2022-10-09,38589,887,24,1838617,18071,17972139,2884401,0,0,0,20,0,20
2022-10-10,38307,927,29,1841039,18080,17978730,2884841,35,31,317,2513,0,2896
2022-10-11,39651,934,28,1842930,18092,18005355,2886627,14,23,478,4216,0,4731
2022-10-12,42288,954,31,1845109,18102,18022082,2887905,15,20,434,4024,0,4493
2022-10-13,43605,938,30,1847867,18114,18038648,2889180,11,13,457,4082,0,4563
2022-10-14,44578,943,36,1850594,18119,18051675,2889939,20,11,476,4344,0,4851
2022-10-15,44905,954,33,1853586,18127,18063602,2890608,19,19,399,2967,0,3404
2022-10-16,44812,986,35,1856919,18129,18073629,2891083,0,0,7,134,0,141
2022-10-17,43119,1027,35,1860592,18132,18082305,2892019,11,15,437,3332,0,3795
2022-10-18,43044,1025,37,1863441,18144,18107306,2893606,43,35,566,4986,0,5630
2022-10-19,44005,1057,35,1866577,18146,18122436,2894593,15,13,691,5223,0,5942
2022-10-20,44040,1054,34,1870111,18153,18138015,2895695,15,11,439,4290,0,4755
2022-10-21,44175,1075,35,1873243,18158,18154353,2896933,9,12,475,4609,0,5105
2022-10-22,43247,1085,27,1877108,18163,18167875,2897629,36,36,448,3733,0,4253
2022-10-23,41974,1099,30,1880949,18164,18177008,2898149,0,0,10,222,0,232
2022-10-24,39922,1140,31,1884659,18169,18182788,2898503,17,24,420,3913,0,4374
2022-10-25,39155,1122,30,1887572,18192,18205079,2900005,43,41,593,5354,0,6031
2022-10-26,39266,1114,28,1890833,18212,18220318,2901079,13,19,539,6096,0,6667
2022-10-27,38421,1106,30,1894634,18222,18234899,2902133,26,10,506,5489,0,6031
2022-10-28,37845,1123,33,1897844,18228,18248727,2902940,24,18,534,5771,0,6347
2022-10-29,36924,1106,33,1901201,18234,18261079,2903679,20,26,448,4218,0,4712
2022-10-30,35251,1122,35,1904906,18239,18269724,2904282,1,0,13,242,0,256
2022-10-31,33159,1159,36,1908305,18244,18276010,2904741,5,9,349,3072,38400,3435
2022-11-01,32130,1151,31,1910864,18257,18292278,2905728,0,3,74,651,0,728
2022-11-02,31394,1200,34,1913556,18274,18296917,2905981,11,11,387,3816,0,4225
2022-11-03,30102,1181,33,1916559,18280,18312970,2906864,15,12,425,4846,0,5298
2022-11-04,30421,1197,30,1919099,18289,18322593,2907417,10,9,408,4592,0,5019
2022-11-05,29711,1175,30,1922112,18295,18337453,2908567,36,26,431,4539,0,5032
2022-11-06,28377,1168,27,1925232,18301,18346732,2909151,0,1,23,404,0,428
2022-11-07,27485,1206,29,1927882,18307,18351494,2909469,9,23,305,3374,0,3711
2022-11-08,27928,1105,33,1929255,18314,18367307,2910473,40,41,499,4986,0,5566
2022-11-09,27423,1095,31,1932494,18325,18380164,2911453,18,17,464,4815,0,5314
