date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-03-11,17744,91,0,70584,790,838115,312968,20,95,512,6,0,633
2022-03-12,17584,91,1,71339,794,841167,313561,35,286,607,3,0,931
2022-03-13,17778,89,1,71627,796,843589,314014,17,363,272,4,0,656
2022-03-14,17914,87,2,71874,799,845284,314371,15,129,656,25,0,825
2022-03-15,18510,87,3,72424,800,849987,315357,24,113,622,20,0,779
2022-03-16,18911,92,2,72844,800,853587,316193,8,55,457,13,0,533
2022-03-17,19501,89,3,73265,802,857564,317054,17,40,393,9,0,459
2022-03-18,19985,84,3,73732,805,861575,317980,24,77,588,16,0,705
2022-03-19,20562,90,3,74137,806,865661,318767,24,166,509,17,0,716
2022-03-20,21106,97,3,74382,809,868977,319388,14,83,9,1,0,107
2022-03-21,21416,105,3,74579,811,871202,319772,22,45,543,11,0,621
2022-03-22,22033,102,4,75230,814,876208,320726,22,37,398,12,0,469
2022-03-23,22635,95,3,75713,816,880623,321652,14,24,358,8,0,404
2022-03-24,23210,98,3,76153,816,884910,322547,14,36,307,8,0,365
2022-03-25,23573,101,3,76717,817,889104,323328,39,74,401,30,0,544
2022-03-26,24013,109,2,77230,818,893549,324122,22,59,529,3,0,613
2022-03-27,24438,112,2,77564,819,897022,324755,2,12,17,0,0,31
2022-03-28,24631,108,2,77907,819,899389,325188,12,30,408,6,0,456
2022-03-29,24460,111,4,79269,822,904705,326056,7,40,420,11,0,478
2022-03-30,24846,109,3,79898,825,909249,326816,12,23,303,12,0,350
2022-03-31,25121,105,4,80297,828,912668,327313,8,20,229,6,0,263
2022-04-01,25559,105,3,80919,830,917429,328085,16,35,208,28,0,287
2022-04-02,25786,103,3,81628,831,921462,328823,9,32,181,9,0,231
2022-04-03,26054,102,3,81984,833,924764,329290,1,1,9,0,0,11
2022-04-04,26301,100,1,82241,838,927059,329649,8,16,150,2,0,176
2022-04-05,26474,99,1,83162,839,931949,330468,2,25,203,19,0,249
2022-04-06,26597,102,1,83745,842,935516,331066,1,12,187,3,0,203
2022-04-07,26688,99,2,84475,845,939215,331693,9,21,180,8,0,218
2022-04-08,26616,101,1,85276,846,942606,332303,15,41,215,11,0,282
2022-04-09,26620,98,1,85974,848,946368,332904,12,42,188,19,0,261
2022-04-10,26753,97,1,86379,849,949475,333402,0,3,5,0,0,8
2022-04-11,26664,100,1,86813,851,951332,333649,12,21,152,19,0,204
2022-04-12,26472,93,2,87876,851,955491,334335,9,20,223,10,0,262
2022-04-13,26399,91,2,88549,855,958414,334862,7,29,186,38,0,260
2022-04-14,26407,91,2,89185,858,961733,335400,9,31,150,75,0,265
2022-04-15,26449,93,2,89759,859,964904,335918,18,40,156,68,0,282
2022-04-16,26482,93,2,90422,861,968350,336526,5,21,68,12,0,106
2022-04-17,26752,94,3,90672,862,971151,337083,0,0,0,0,0,0
2022-04-18,26845,98,4,90727,863,971795,337265,0,0,0,0,0,0
2022-04-19,27072,100,4,90951,863,973671,337582,4,9,165,77,0,255
2022-04-20,27296,99,3,91940,865,978717,338467,8,20,143,121,0,292
2022-04-21,27704,93,3,92483,867,982198,339196,13,15,163,203,0,394
2022-04-22,27924,89,3,93118,868,985318,339820,11,28,142,195,0,376
2022-04-23,28177,80,3,93772,871,988781,340519,3,24,199,190,0,416
2022-04-24,28566,86,3,93974,873,991539,341055,0,0,0,0,0,0
2022-04-25,28711,83,3,94081,873,992458,341246,0,0,1,0,0,1
2022-04-26,28940,87,2,94433,879,994880,341630,7,12,126,79,0,224
2022-04-27,29225,95,0,95268,880,999133,342385,6,17,134,118,0,275
2022-04-28,29342,101,0,95929,881,1002428,342977,6,12,110,214,0,342
2022-04-29,29386,109,0,96503,885,1005298,343498,7,37,81,130,0,255
2022-04-30,29568,104,0,96977,885,1008326,344013,4,18,85,87,0,194
2022-05-01,29797,104,3,97185,885,1010651,344377,0,0,0,1,0,1
2022-05-02,29858,104,3,97396,887,1011971,344581,3,6,55,59,0,123
2022-05-03,29750,106,3,98251,889,1015188,345140,1,5,65,118,0,189
2022-05-04,29810,108,4,98720,890,1017631,345555,4,9,84,122,0,219
2022-05-05,29836,110,3,99201,891,1019833,345907,2,8,71,175,0,256
2022-05-06,29734,106,3,99794,896,1022002,346279,5,12,71,226,0,314
2022-05-07,29512,101,2,100511,898,1024282,346681,2,8,76,41,0,127
2022-05-08,29510,103,2,100866,901,1026110,346931,0,0,0,0,0,0
2022-05-09,29558,103,2,101086,903,1027322,347110,1,6,54,57,0,118
2022-05-10,29245,95,2,102003,904,1030001,347575,8,11,74,108,0,201
2022-05-11,29172,91,2,102531,905,1032168,347923,5,12,44,100,0,161
2022-05-12,28958,91,3,103143,906,1034065,348215,2,16,72,320,0,410
2022-05-13,28973,87,2,103553,908,1035892,348504,3,14,75,138,0,230
2022-05-14,29014,82,2,103882,909,1037682,348818,4,7,57,107,0,175
2022-05-15,28986,86,2,104150,909,1038962,349008,0,0,0,0,0,0
2022-05-16,28995,84,2,104333,909,1039942,349142,1,5,37,46,0,89
2022-05-17,28863,80,2,104940,911,1042172,349535,4,6,62,153,0,225
2022-05-18,28706,75,2,105389,912,1043912,349825,2,7,51,129,0,189
2022-05-19,28623,74,1,105784,912,1045470,350105,21,14,49,154,0,238
2022-05-20,28608,70,1,106059,912,1046834,350360,6,13,51,142,0,212
2022-05-21,28530,67,1,106367,912,1048227,350579,2,15,36,93,0,146
2022-05-22,28527,72,1,106536,913,1049310,350769,0,0,0,0,0,0
2022-05-23,28460,66,1,106725,914,1050042,350892,1,0,45,55,0,101
2022-05-24,27901,64,1,107597,916,1051639,351164,3,2,58,146,0,209
2022-05-25,27110,53,1,108639,917,1052978,351404,13,4,34,70,0,121
2022-05-26,25907,57,1,110002,918,1054192,351619,2,4,47,97,0,150
2022-05-27,24754,59,1,111336,919,1055280,351786,6,16,66,232,0,320
2022-05-28,23470,55,1,112796,919,1056354,351973,4,5,35,236,0,280
2022-05-29,22644,73,1,113725,919,1057259,352116,0,2,6,45,0,53
2022-05-30,22347,65,1,114149,919,1057684,352183,2,7,27,59,0,95
2022-05-31,21563,59,1,115162,919,1058881,352370,0,4,50,94,0,148
2022-06-01,19681,57,0,117194,920,1059813,352534,2,4,38,40,0,84
2022-06-02,18863,54,0,118149,921,1060643,352697,0,0,0,5,0,5
2022-06-03,18622,54,0,118503,922,1061154,352796,0,7,42,70,0,119
2022-06-04,17960,50,0,119337,923,1062253,352993,3,4,10,24,0,41
2022-06-05,17742,45,0,119683,924,1062917,353120,0,0,0,0,0,0
2022-06-06,17352,48,0,120163,924,1063398,353222,1,2,7,20,0,30
2022-06-07,16095,44,0,121671,924,1064595,353466,1,4,31,72,0,108
2022-06-08,15146,43,0,122805,924,1065365,353633,4,2,30,60,0,96
2022-06-09,14469,40,0,123675,924,1066275,353817,3,5,39,90,0,137
2022-06-10,14041,38,0,124267,925,1067050,353991,1,15,42,91,0,149
2022-06-11,13942,37,1,124513,925,1067880,354182,0,4,26,21,0,51
2022-06-12,13824,42,1,124733,925,1068558,354313,0,0,0,0,0,0
2022-06-13,13590,43,1,125079,925,1069043,354399,0,4,18,10,0,32
2022-06-14,13290,41,1,125686,925,1070317,354676,2,3,37,61,0,103
2022-06-15,12909,36,1,126305,925,1071192,354863,8,6,39,65,0,118
2022-06-16,12511,36,1,126993,925,1072289,355109,0,4,38,75,0,117
2022-06-17,11994,34,1,127789,925,1073331,355352,12,5,33,70,0,120
2022-06-18,11596,34,0,128452,927,1074354,355543,3,3,26,21,0,53
2022-06-19,11577,36,0,128693,927,1075218,355760,0,0,3,0,0,3
2022-06-20,11323,35,0,129176,929,1075876,355925,3,2,25,56,0,86
2022-06-21,11188,40,0,129832,929,1077528,356292,2,0,59,60,0,121
2022-06-22,10891,40,0,130520,930,1078737,356592,1,4,43,43,0,91
2022-06-23,10347,42,0,131477,931,1080071,356898,1,17,42,111,0,171
2022-06-24,10364,43,1,131877,932,1081360,357192,2,16,66,122,0,206
2022-06-25,10134,44,1,132542,932,1082824,357526,3,3,35,38,0,79
2022-06-26,9960,48,1,133066,932,1083922,357770,0,0,0,0,0,0
2022-06-27,8908,50,1,134396,932,1084784,357943,3,3,19,47,0,72
2022-06-28,8062,50,1,135945,932,1086861,358405,4,2,41,70,0,117
2022-06-29,7921,51,1,136626,932,1088529,358768,3,5,39,78,0,125
2022-06-30,8172,53,1,137064,934,1090477,359234,1,16,58,111,0,186
2022-07-01,8430,51,1,137491,935,1092431,359694,3,1,13,60,0,77
2022-07-02,8680,55,1,137923,936,1094456,360123,0,0,2,4,0,6
2022-07-03,9082,61,1,138081,936,1095952,360482,0,0,0,0,0,0
2022-07-04,9320,65,2,138334,936,1097255,360780,1,0,28,75,0,104
2022-07-05,10032,62,2,138989,937,1100796,361549,3,5,55,94,0,157
2022-07-06,10737,68,1,139367,937,1103450,362202,3,2,22,80,0,107
2022-07-07,11365,71,1,139798,937,1106204,362829,2,3,63,280,500,348
2022-07-08,11919,70,0,140224,941,1108818,363427,0,1,42,115,500,158
2022-07-09,12352,71,0,140791,942,1111753,364047,0,1,13,70,0,84
2022-07-10,12805,77,0,141019,942,1113937,364452,0,0,2,37,0,39
2022-07-11,13125,86,2,141224,945,1115697,364820,2,3,55,230,0,290
2022-07-12,13592,97,0,142270,946,1120234,365720,4,4,82,376,0,466
2022-07-13,13835,96,0,143066,947,1123496,366434,1,11,63,291,0,366
2022-07-14,14448,95,0,143597,948,1126933,367106,5,6,94,827,0,932
2022-07-15,14706,95,0,144327,949,1130258,367744,1,0,22,268,0,291
2022-07-16,15014,94,0,144888,950,1133613,368302,0,1,24,218,0,243
2022-07-17,15366,101,0,145129,950,1136039,368710,0,0,0,0,0,0
2022-07-18,15621,95,0,145356,952,1137850,368990,4,18,86,665,0,773
2022-07-19,15773,104,0,146514,953,1142486,369827,10,4,72,726,0,812
2022-07-20,15862,106,0,147235,954,1145480,370365,2,3,51,413,0,469
2022-07-21,15998,109,0,147943,954,1148529,370944,3,8,80,537,0,628
2022-07-22,15730,101,1,148900,956,1151281,371413,1,0,38,345,0,384
2022-07-23,15719,97,1,149603,959,1154215,371901,0,3,31,265,0,299
2022-07-24,15779,103,1,149985,961,1156331,372259,0,0,0,0,0,0
2022-07-25,15825,90,3,150226,961,1157686,372482,4,1,43,436,0,484
2022-07-26,15516,88,3,151458,964,1161509,373079,1,2,48,472,0,523
2022-07-27,14977,90,3,152586,968,1163965,373519,8,8,56,367,0,439
2022-07-28,14271,89,3,153844,970,1166236,373926,4,2,58,518,0,582
2022-07-29,14025,85,2,154626,971,1168490,374341,1,7,38,321,0,367
2022-07-30,13730,83,3,155440,971,1170850,374725,0,0,19,87,0,106
2022-07-31,13788,78,3,155721,972,1172391,374993,0,0,0,0,0,0
2022-08-01,13656,80,2,156046,974,1173440,375163,9,5,35,320,0,369
2022-08-02,12972,76,2,157328,974,1176240,375607,3,2,54,451,0,510
2022-08-03,12458,71,3,158208,974,1177889,375920,3,2,26,179,0,210
2022-08-04,12318,71,3,158705,975,1179732,376204,24,9,78,432,0,543
2022-08-05,12024,70,3,159296,975,1181343,376462,2,3,43,231,0,279
2022-08-06,11745,68,3,159863,977,1182983,376719,0,0,14,25,0,39
2022-08-07,11499,66,4,160302,977,1184090,376910,0,0,0,0,0,0
2022-08-08,11268,64,3,160665,977,1184829,377049,2,9,39,202,0,252
2022-08-09,10414,59,3,161883,978,1186721,377356,4,8,25,204,0,241
2022-08-10,10064,55,3,162468,978,1187877,377569,3,3,29,138,0,173
2022-08-11,9232,56,2,163504,978,1188960,377773,7,4,44,304,0,359
2022-08-12,8995,55,2,164000,978,1190122,378026,8,4,13,102,0,127
2022-08-13,8816,52,2,164434,978,1191328,378246,0,0,10,24,0,34
2022-08-14,8761,44,2,164661,979,1192110,378399,0,0,0,1,0,1
2022-08-15,8706,43,1,164816,979,1192532,378474,0,0,0,0,0,0
2022-08-16,8666,41,1,164985,979,1193157,378593,4,1,9,78,0,92
2022-08-17,8693,39,1,165293,979,1194532,378870,1,2,13,35,0,51
2022-08-18,8657,36,1,165617,979,1195726,379149,2,1,43,224,0,270
2022-08-19,8623,36,1,165903,979,1196710,379419,0,0,11,84,0,95
2022-08-20,8409,36,2,166468,979,1198006,379753,1,0,5,20,0,26
2022-08-21,8457,38,2,166610,979,1198877,379979,0,0,0,0,0,0
2022-08-22,8377,39,2,166828,979,1199404,380123,1,4,16,71,0,92
2022-08-23,8166,38,1,167519,979,1200990,380506,2,0,24,86,0,112
2022-08-24,8006,38,0,167994,979,1202137,380816,0,6,11,46,0,63
2022-08-25,7851,41,2,168474,979,1203298,381097,7,7,42,223,0,279
2022-08-26,7892,42,2,168746,979,1204526,381378,1,1,6,42,0,50
2022-08-27,7778,40,2,169139,979,1205842,381668,0,1,3,12,0,16
2022-08-28,7821,42,2,169285,979,1206756,381873,0,0,0,0,0,0
2022-08-29,7533,39,2,169698,979,1207362,381980,7,1,18,78,0,104
2022-08-30,7409,41,1,170239,979,1208960,382289,2,6,28,71,0,107
2022-08-31,7187,43,1,170695,979,1210058,382514,3,1,8,29,4800,41
2022-09-01,7096,42,1,171040,979,1211271,382745,7,7,45,188,0,247
2022-09-02,7086,42,1,171264,980,1212415,382953,1,1,9,37,0,48
2022-09-03,7090,40,0,171481,980,1213529,383165,1,3,3,18,0,25
2022-09-04,7172,35,0,171547,980,1214305,383320,0,0,0,0,0,0
2022-09-05,7161,38,1,171662,980,1214887,383419,4,3,8,63,100,78
2022-09-06,7052,34,1,172059,981,1216390,383653,2,9,23,53,0,87
2022-09-07,6917,31,1,172361,981,1217315,383809,0,1,10,56,43200,67
2022-09-08,6809,30,1,172654,981,1218334,383989,3,3,21,49,0,76
2022-09-09,6792,26,1,172826,981,1219194,384134,1,4,2,15,0,22
2022-09-10,6783,25,1,173016,981,1220194,384312,0,5,4,13,0,22
2022-09-11,6824,23,1,173097,982,1221005,384439,0,0,0,0,0,0
2022-09-12,6822,25,1,173194,982,1221583,384524,2,0,9,32,8150,43
2022-09-13,6402,22,1,173811,983,1222757,384694,1,1,10,30,0,42
2022-09-14,6331,22,1,174020,984,1223577,384856,0,0,11,100,43200,111
2022-09-15,6256,24,0,174239,985,1224443,385000,0,3,12,67,0,82
2022-09-16,6239,25,0,174390,985,1225208,385129,0,0,9,59,0,68
2022-09-17,6078,22,0,174707,985,1226028,385277,0,2,1,9,0,12
2022-09-18,6060,21,0,174829,985,1226687,385387,0,0,0,0,0,0
2022-09-19,5949,20,0,175015,985,1227187,385457,0,2,10,76,0,88
2022-09-20,5776,19,1,175417,985,1228326,385639,2,4,11,67,0,84
2022-09-21,5416,18,1,175945,985,1229244,385813,0,0,8,47,20160,55
2022-09-22,5060,14,1,176454,985,1230033,385969,0,0,11,81,0,92
2022-09-23,5020,18,1,176607,985,1230804,386086,2,1,4,22,0,29
2022-09-24,4751,16,0,177009,985,1231595,386217,0,0,1,15,0,16
2022-09-25,4811,16,0,177066,985,1232292,386341,0,0,0,0,0,0
2022-09-26,4752,18,0,177207,985,1232766,386423,1,3,12,49,8400,65
2022-09-27,4775,18,0,177491,985,1234002,386650,0,0,16,99,0,115
2022-09-28,4722,19,0,177764,985,1234969,386823,0,0,9,80,0,89
2022-09-29,4854,21,1,177831,985,1235847,386980,0,3,17,103,0,123
2022-09-30,4932,25,1,177941,985,1236674,387126,0,0,3,39,0,42
2022-10-01,5046,26,1,178055,985,1237584,387283,0,3,7,150,0,160
2022-10-02,5106,22,0,178165,985,1238313,387430,0,0,0,0,0,0
2022-10-03,5198,25,0,178204,985,1238903,387513,0,0,12,115,0,127
2022-10-04,5322,23,0,178380,985,1240196,387785,0,0,13,167,0,180
2022-10-05,5224,24,0,178670,985,1241165,387949,8,0,3,91,0,102
2022-10-06,5177,24,0,178879,985,1242086,388107,4,1,15,296,0,316
2022-10-07,5195,24,0,179045,985,1242987,388266,3,3,7,114,0,127
2022-10-08,5188,26,0,179223,985,1243822,388386,0,1,7,91,0,99
2022-10-09,5247,28,0,179327,985,1244610,388519,0,0,0,0,0,0
2022-10-10,5281,31,0,179407,985,1245178,388605,0,0,26,243,0,269
2022-10-11,5311,27,1,179661,985,1246459,388814,0,3,20,258,0,281
2022-10-12,5354,27,1,179809,986,1247390,388978,7,1,8,163,0,179
2022-10-13,5410,28,0,179970,986,1248397,389155,2,1,38,398,0,439
2022-10-14,5440,35,0,180113,986,1249219,389311,2,2,12,151,0,167
2022-10-15,5463,35,0,180272,987,1250008,389466,0,1,5,136,0,142
2022-10-16,5521,34,0,180347,987,1250726,389589,0,0,0,0,0,0
2022-10-17,5529,34,0,180446,987,1251330,389680,0,0,16,268,0,284
2022-10-18,5377,33,0,180860,987,1252627,389905,0,5,20,410,0,435
2022-10-19,5279,29,0,181095,988,1253438,390031,0,0,19,263,0,282
2022-10-20,5090,28,1,181449,988,1254371,390184,2,0,64,573,0,639
2022-10-21,5114,27,2,181546,989,1255124,390296,0,0,9,131,0,140
2022-10-22,5090,27,1,181712,989,1255858,390404,3,1,13,219,0,236
2022-10-23,5098,28,1,181812,989,1256551,390508,0,0,1,4,0,5
2022-10-24,5112,30,1,181883,989,1257029,390567,1,1,16,299,0,317
2022-10-25,5076,30,1,182149,989,1258304,390795,1,0,9,264,0,274
2022-10-26,4898,33,1,182466,989,1259103,390940,0,1,16,235,0,252
2022-10-27,4835,34,1,182669,989,1259935,391081,3,3,34,414,0,454
2022-10-28,4801,29,2,182866,989,1260747,391221,5,1,3,100,0,109
2022-10-29,4744,29,0,183046,989,1261415,391335,0,0,6,99,0,105
2022-10-30,4732,32,0,183150,989,1261976,391431,0,0,0,0,0,0
2022-10-31,4785,30,0,183186,990,1262404,391500,2,1,10,203,4800,216
2022-11-01,4781,31,0,183330,990,1263219,391619,0,0,0,13,0,13
2022-11-02,4822,30,1,183361,990,1263612,391710,1,0,5,102,0,108
2022-11-03,4826,30,1,183577,990,1264689,391883,1,2,55,496,0,554
2022-11-04,4836,29,1,183705,990,1265411,392006,0,0,7,104,0,111
2022-11-05,4873,28,1,183804,990,1265976,392117,0,0,4,63,0,67
2022-11-06,4941,26,1,183837,990,1266409,392201,0,0,0,6,0,6
2022-11-07,4977,26,1,183884,990,1266947,392269,1,1,12,201,0,215
2022-11-08,5009,31,1,184016,990,1267903,392441,3,4,21,210,0,238
2022-11-09,4929,36,1,184207,990,1268638,392568,0,0,9,106,0,115
2022-11-10,4890,38,0,184378,990,1269336,392719,2,3,54,430,0,489
2022-11-11,4844,38,0,184521,990,1269899,392811,6,2,7,110,0,125
2022-11-12,4642,39,0,184842,990,1270580,392913,0,3,2,59,0,64
2022-11-13,4638,33,0,184924,990,1271052,392998,0,0,0,2,0,2
2022-11-14,4601,34,0,185054,990,1271544,393063,1,1,8,163,0,173
2022-11-15,4560,36,0,185223,990,1272322,393192,1,0,14,153,0,168
2022-11-16,4603,41,0,185296,990,1272984,393296,3,0,9,133,0,145
2022-11-17,4680,46,0,185361,990,1273722,393397,4,1,33,366,0,404
2022-11-18,4722,44,1,185444,990,1274311,393474,0,0,3,68,0,71
2022-11-19,4763,36,0,185524,992,1274899,393561,0,0,5,94,0,99
2022-11-20,4801,32,0,185551,992,1275355,393620,0,0,0,10,0,10
2022-11-21,4831,32,0,185583,993,1275758,393680,0,3,10,150,0,163
2022-11-22,4931,28,0,185683,994,1276693,393837,1,1,18,128,9000,148
2022-11-23,4967,27,0,185748,994,1277280,393927,3,6,4,97,4800,110
2022-11-24,5050,28,0,185810,994,1277973,394053,6,2,41,366,0,415
2022-11-25,5117,32,0,185856,994,1278561,394053,0,3,4,73,0,80
2022-11-26,5182,31,0,185909,994,1279090,394240,0,0,3,72,0,75
2022-11-27,5230,28,1,185938,994,1279527,394299,0,0,0,0,0,0
2022-11-28,5295,32,1,185967,996,1280066,394378,0,1,17,206,0,224
2022-11-29,5380,31,1,186080,996,1281038,394538,0,0,17,231,0,248
2022-11-30,5433,29,1,186146,996,1281672,394645,0,0,6,134,0,140
2022-12-01,5511,28,1,186197,996,1282291,394742,0,1,37,325,0,363
2022-12-02,5614,22,2,186250,997,1282982,394859,4,0,3,127,0,134
2022-12-03,5705,28,2,186298,997,1283608,394959,0,0,6,71,0,77
2022-12-04,5766,32,2,186327,998,1284141,395026,0,0,0,0,0,0
2022-12-05,5818,30,2,186364,1000,1284572,395112,1,0,11,205,0,217
2022-12-06,5958,30,2,186466,1000,1285633,395274,0,1,8,229,0,238
2022-12-07,6079,32,2,186513,1000,1286384,395399,1,0,7,132,0,140
2022-12-08,6146,34,1,186572,1002,1287035,395489,0,0,0,0,0,0
2022-12-09,6194,36,0,186601,1003,1287427,395545,0,0,9,126,0,135
2022-12-10,6265,33,0,186689,1005,1288256,395657,0,1,33,311,0,345
2022-12-11,6339,38,0,186725,1006,1288849,395744,0,0,1,14,0,15
2022-12-12,6393,41,0,186760,1006,1289351,395827,1,0,8,180,0,189
2022-12-13,6480,41,0,186890,1006,1290486,395966,0,0,18,350,0,368
2022-12-14,6580,43,0,186952,1006,1291225,396114,2,6,14,160,0,182
2022-12-15,6658,42,0,186990,1006,1291799,396205,0,0,2,92,0,94
2022-12-16,6731,45,0,187056,1006,1292514,396218,0,0,9,144,0,153
2022-12-17,6814,43,0,187113,1006,1293198,396409,0,1,14,310,0,325
2022-12-18,6897,42,0,187140,1007,1293741,396479,0,0,3,8,0,11
2022-12-19,6917,47,0,187180,1007,1294179,396560,3,1,16,163,0,183
2022-12-20,6998,48,0,187291,1007,1295183,396707,1,2,19,152,0,174
2022-12-21,7050,45,0,187375,1008,1295926,396836,1,0,5,71,0,77
2022-12-22,7119,41,0,187429,1009,1296609,396938,0,0,4,52,0,56
2022-12-23,7156,43,0,187489,1010,1297263,397023,0,3,2,38,0,43
2022-12-24,7221,43,0,187562,1010,1297962,397116,0,0,5,71,0,76
2022-12-25,7271,46,0,187600,1010,1298454,397176,0,0,0,0,0,0
2022-12-26,7305,45,0,187608,1010,1298609,397208,0,0,0,0,0,0
2022-12-27,7345,43,0,187645,1011,1298998,397263,0,0,7,85,0,92
2022-12-28,7453,39,1,187756,1011,1299981,397412,0,0,3,63,0,66
2022-12-29,7569,40,0,187816,1011,1300734,397536,1,0,4,104,0,109
2022-12-30,7713,43,0,187862,1011,1301418,397672,0,0,8,100,0,108
2022-12-31,7848,47,0,187930,1011,1302269,397841,0,0,13,127,0,140
2023-01-01,7945,46,0,187942,1011,1302737,397909,0,0,0,0,0,0
2023-01-02,7998,53,0,187955,1011,1303034,397965,0,0,5,128,0,133
2023-01-03,8135,54,1,188070,1011,1304074,398133,0,0,10,133,0,143
2023-01-04,8202,52,1,188158,1011,1304841,398269,0,0,5,85,0,90
2023-01-05,8284,51,1,188224,1011,1305612,398403,0,0,6,81,0,87
2023-01-06,8383,48,1,188285,1011,1306386,398513,0,0,0,0,0,0
2023-01-07,8411,52,1,188302,1011,1306657,398557,0,0,0,0,0,0
2023-01-08,8486,51,1,188358,1011,1307336,398652,0,0,0,1,0,1
2023-01-09,8525,52,1,188395,1012,1307847,398725,0,0,4,106,0,110
2023-01-10,8576,52,0,188534,1012,1309014,398893,0,0,5,142,7200,147
2023-01-11,8609,50,1,188595,1012,1309720,399005,0,1,2,51,0,54
2023-01-12,8628,48,1,188668,1012,1310413,399111,0,0,6,69,0,75
2023-01-13,8664,45,2,188709,1012,1311018,399192,0,0,3,48,0,51
2023-01-14,8675,43,2,188789,1013,1311585,399271,0,0,24,310,0,334
2023-01-15,8670,42,1,188826,1015,1312031,399330,0,0,0,5,0,5
2023-01-16,8693,42,1,188849,1015,1312408,399397,1,0,3,152,0,156
2023-01-17,8683,51,0,188945,1015,1313262,399530,0,0,4,123,0,127
2023-01-18,8673,47,0,189003,1015,1313772,399621,0,0,3,17,0,20
2023-01-19,8635,49,0,189077,1015,1314278,399689,0,0,1,35,0,36
2023-01-20,8387,47,1,189364,1015,1314731,399745,0,0,5,105,0,110
2023-01-21,8396,48,2,189397,1015,1315091,399790,0,0,20,184,0,204
2023-01-22,8381,51,2,189419,1017,1315385,399836,0,0,1,5,0,6
2023-01-23,8383,45,1,189447,1017,1315635,399874,0,1,9,63,0,73
2023-01-24,8384,34,1,189512,1017,1316351,399980,0,1,4,104,0,109
2023-01-25,8303,29,0,189641,1017,1317111,400043,0,5,36,34,0,75
2023-01-26,8309,28,0,189684,1017,1317225,400118,0,1,3,22,0,26
2023-01-27,8319,28,0,189709,1017,1317584,400198,0,0,2,7,0,9
2023-01-28,8314,24,0,189742,1017,1317821,400238,0,0,6,109,0,115
2023-01-29,8318,23,0,189758,1017,1318091,400282,0,0,0,0,0,0
2023-01-30,8322,24,0,189769,1017,1318336,400318,4,0,1,47,0,52
2023-01-31,8324,22,0,189804,1017,1318850,400414,0,0,8,52,0,60
2023-02-01,8331,19,0,189827,1017,1319213,400486,0,0,2,10,0,12
2023-02-02,8342,19,0,189847,1017,1319598,400551,0,0,1,13,0,14
2023-02-03,8347,15,0,189867,1018,1319879,400606,0,0,5,1,0,6
2023-02-04,8349,16,0,189890,1018,1320135,400647,0,0,0,0,0,0
2023-02-05,8342,20,0,189904,1018,1320379,400695,0,0,0,0,0,0
2023-02-06,8345,22,0,189911,1018,1320591,400738,6,1,1,24,0,32
2023-02-07,8327,21,0,189941,1018,1320975,400798,0,0,1,13,0,14
2023-02-08,8326,21,0,189956,1018,1321296,400867,0,1,0,11,0,12
2023-02-09,8330,19,0,189973,1019,1321617,400924,0,0,1,11,0,12
2023-02-10,8335,21,0,189982,1019,1321867,400949,0,0,0,7,0,7
2023-02-11,8325,22,1,190004,1019,1322111,400979,2,0,6,40,0,48
2023-02-12,8331,25,0,190006,1019,1322311,401007,0,0,0,0,0,0
2023-02-13,8338,27,0,190013,1019,1322513,401041,4,2,2,15,0,23
2023-02-14,8347,28,0,190031,1019,1322844,401120,1,0,2,12,0,15
2023-02-15,8350,26,0,190044,1019,1323239,401196,0,0,1,4,0,5
2023-02-16,8349,29,0,190056,1019,1323533,401263,0,0,0,9,0,9
2023-02-17,8350,24,0,190074,1020,1323865,401318,0,0,0,2,0,2
2023-02-18,8348,26,0,190090,1020,1324073,401366,0,0,1,16,0,17
2023-02-19,8349,28,0,190095,1020,1324302,401399,0,0,0,0,0,0
2023-02-20,8355,27,0,190102,1020,1324492,401445,0,4,1,10,0,15
2023-02-21,8357,27,0,190112,1020,1324903,401528,0,0,0,10,0,10
2023-02-22,8367,25,0,190125,1020,1325283,401581,0,0,0,0,0,0
2023-02-23,8376,23,0,190134,1020,1325596,401642,0,0,1,2,0,3
2023-02-24,8383,21,0,190146,1020,1325871,401710,0,0,0,23,0,23
2023-02-25,8386,21,0,190155,1021,1326090,401740,0,0,3,12,0,15
2023-02-26,8389,19,0,190163,1021,1326327,401781,0,0,0,0,0,0
2023-02-27,8378,19,0,190182,1021,1326520,401822,0,5,2,12,0,19
2023-02-28,8175,18,0,190402,1021,1326901,401890,0,0,3,13,0,16
2023-03-01,8150,17,0,190449,1021,1327222,401963,0,0,0,11,0,11
2023-03-02,8133,17,0,190475,1021,1327527,402018,0,0,2,9,0,11
2023-03-03,8143,14,0,190482,1021,1327715,402066,0,0,0,3,0,3
2023-03-04,8137,13,0,190494,1022,1327903,402092,0,0,0,0,0,0
2023-03-05,8139,11,0,190502,1022,1328078,402126,0,0,0,2,0,2
2023-03-06,8122,15,0,190521,1022,1328279,402173,0,0,0,4,0,4
2023-03-07,8004,15,0,190654,1022,1328663,402259,0,0,0,6,0,6
2023-03-08,7995,10,0,190679,1022,1328960,402319,0,0,0,8,0,8
2023-03-09,8007,10,0,190681,1022,1329226,402373,0,0,4,7,0,11
