date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2021-12-20,68404,1257,163,895837,34776,22947503,6461836,7101,3707,97565,0,84,108373
2021-12-21,73048,1307,161,899420,34793,23150817,6488901,6855,3513,99493,0,60,109861
2021-12-22,80314,1352,164,902654,34814,23333244,6519966,7109,3526,98010,0,385907,108645
2021-12-23,92963,1408,162,902819,34859,23539091,6553852,8090,3448,95822,0,24,107360
2021-12-24,101383,1400,168,910417,34887,23747379,6594741,3032,1479,50893,0,0,55404
2021-12-25,115102,1401,178,914011,34925,23967663,6637588,255,95,4044,0,0,4394
2021-12-26,118368,1439,180,915271,34940,24002302,6643739,4371,755,42242,0,0,47368
2021-12-27,122154,1539,187,916431,34952,24046523,6651371,8534,4757,92977,0,0,106268
2021-12-28,148300,1698,193,918887,34980,24271080,6690646,8619,4737,100036,0,209431,113392
2021-12-29,176635,1831,191,923089,35008,24480765,6733019,8892,3742,99401,0,0,112035
2021-12-30,213119,1831,204,925708,35044,24709824,6778286,8568,3610,97550,0,0,109728
2021-12-31,250300,1859,221,929903,35081,24938879,6824465,3776,1726,55772,0,0,61274
2022-01-01,282730,1945,222,934642,35095,25139075,6861289,1042,355,8939,0,0,10336
2022-01-02,289825,2052,216,937826,35140,25183247,6868839,8526,2318,49939,0,0,60783
2022-01-03,301496,2147,219,939459,35159,25250696,6880868,9169,5895,89456,0,0,104520
2022-01-04,341416,2312,234,949429,35193,25489686,6921897,9680,5031,91473,0,0,106184
2022-01-05,388799,2420,226,953486,35240,25704386,6963167,8685,4058,93425,0,489840,106168
2022-01-06,428821,2519,229,966009,35286,25934786,7003398,5569,3728,52786,0,0,62083
2022-01-07,441697,2624,234,971631,35345,26009712,7014985,9627,8112,87782,0,0,105521
2022-01-08,473148,2607,237,988982,35365,26245988,7052712,12348,11057,84043,0,0,107448
2022-01-09,505997,2887,244,992666,35403,26437009,7082512,10639,10515,58337,0,0,79491
2022-01-10,515967,2999,246,1000102,35464,26523376,7094127,9703,8970,97319,0,19,115992
2022-01-11,540123,3202,256,1021233,35519,26788598,7129634,10672,8199,96905,0,96039,115776
2022-01-12,546926,3317,253,1055277,35610,27011765,7163689,9987,7881,95772,0,422571,113640
2022-01-13,574548,3452,257,1067147,35662,27249089,7196405,9322,8455,94610,0,157640,112387
2022-01-14,551973,3469,262,1123441,35777,27463252,7226692,9568,7182,96030,0,0,112780
2022-01-15,543052,3503,258,1165504,35854,27692993,7257071,15608,4800,92647,0,0,113055
2022-01-16,554617,3566,268,1180582,35911,27879570,7281804,12769,5459,58067,0,0,76295
2022-01-17,541537,3649,267,1203382,35992,27948303,7290339,7682,8129,89156,0,20,104967
2022-01-18,490685,3704,267,1291938,36056,28267426,7321730,7979,7968,88746,0,33,104693
2022-01-19,495450,3678,265,1324364,36126,28494930,7353580,7066,8094,85304,0,392388,100464
2022-01-20,514817,3719,271,1338495,36257,28648073,7378045,6133,7522,86477,0,145218,100132
2022-01-21,503173,3503,276,1382906,36378,28850371,7404100,6366,5941,85843,0,18,98150
2022-01-22,479813,3461,274,1437392,36460,29064470,7431236,10296,4361,89032,0,0,103689
2022-01-23,461552,3396,267,1477358,36527,29227148,7451571,8020,6246,51763,0,0,66029
2022-01-24,447489,3416,265,1500160,36614,29297990,7459453,5410,7967,82587,0,0,95964
2022-01-25,422020,3411,264,1553937,36684,29551187,7486328,5202,8427,83570,0,0,97199
2022-01-26,439839,3405,259,1563863,36758,29759226,7510500,4787,7649,78938,0,135360,91374
2022-01-27,416161,3264,254,1612662,36881,29939060,7530586,4608,6181,77252,0,170042,88041
2022-01-28,403327,3164,252,1646850,36958,30114930,7549304,5171,8149,78023,0,171720,91343
2022-01-29,398766,3072,254,1669968,37046,30282144,7566983,10338,11102,82089,0,0,103529
2022-01-30,384032,3004,254,1699266,37108,30429482,7583289,7645,9602,43266,0,0,60513
2022-01-31,368874,3016,251,1719756,37184,30489791,7589397,4107,8692,65905,0,0,78704
2022-02-01,341553,3044,235,1766397,37241,30721009,7611358,3390,9795,56261,0,0,69446
2022-02-02,344361,2970,229,1779717,37291,30878978,7627923,2898,9113,51027,0,397290,63038
2022-02-03,317225,2899,218,1821799,37416,31024850,7641302,2421,7692,46772,0,170001,56885
2022-02-04,302131,2814,216,1848243,37493,31158633,7653388,2888,9743,47074,0,0,59705
2022-02-05,288281,2656,214,1873313,37569,31287700,7664867,5874,14361,47552,0,0,67787
2022-02-06,272791,2582,213,1897174,37643,31394256,7674506,3542,12054,20354,0,0,35950
2022-02-07,251608,2558,207,1921433,37713,31439021,7678309,2137,9267,35736,0,0,47140
2022-02-08,236053,2519,197,1949181,37763,31598820,7691710,1967,9346,32699,0,0,44012
2022-02-09,233381,2393,192,1961329,37792,31704013,7701216,1575,7535,28510,0,477870,37620
2022-02-10,215465,2272,182,1987696,37867,31806976,7709409,1529,7171,28594,0,0,37294
2022-02-11,201179,2161,174,2009140,37927,31895899,7716705,1757,7742,30633,0,0,40132
2022-02-12,189628,2048,173,2027276,37972,31979938,7723830,3201,11642,29407,0,2,44250
2022-02-13,182517,1934,170,2039724,37999,32043801,7729436,1615,8113,11303,0,3,21031
2022-02-14,171656,1913,162,2052519,38076,32072076,7731864,902,6816,22082,0,0,29800
2022-02-15,161101,1872,166,2070835,38109,32179874,7740090,958,5967,22191,0,0,29116
2022-02-16,160364,1756,162,2077638,38127,32259246,7747107,918,6038,19043,0,268080,25999
2022-02-17,150982,1649,158,2093196,38178,32338303,7753703,743,5404,19387,0,0,25534
2022-02-18,146847,1523,155,2102814,38237,32409589,7759488,968,5821,21331,0,0,28120
2022-02-19,139675,1391,156,2115299,38286,32478904,7765365,1358,10145,22337,0,0,33840
2022-02-20,136260,1329,152,2123054,38315,32529523,7770185,689,6897,8957,0,0,16543
2022-02-21,134166,1340,143,2126913,38352,32553313,7772612,695,5275,19626,0,0,25596
2022-02-22,129418,1272,137,2138828,38405,32650440,7780754,597,3998,16945,2,0,21542
2022-02-23,128720,1201,130,2145120,38423,32723256,7787519,600,3171,14331,0,304080,18102
2022-02-24,123327,1196,110,2155732,38468,32799725,7794041,509,2717,14567,1,0,17794
2022-02-25,122402,1187,103,2161222,38518,32863153,7799560,600,3745,17283,0,0,21628
2022-02-26,120732,1103,98,2167370,38537,32924319,7805165,894,6223,19573,0,0,26690
2022-02-27,119002,1059,97,2172434,38580,32969599,7809827,394,3906,7749,0,174000,12049
2022-02-28,117143,1052,97,2175665,38603,32989784,7811842,785,3256,16128,5,1,20174
2022-03-01,113222,1007,97,2185349,38631,33075444,7819431,847,2184,9996,73,0,13100
2022-03-02,115304,980,98,2187983,38654,33141788,7825689,649,1760,8898,125,363870,11432
2022-03-03,113891,951,90,2193784,38689,33208948,7831475,560,1520,9432,126,0,11638
2022-03-04,110763,894,89,2201259,38726,33264860,7836698,541,2194,11645,137,0,14517
2022-03-05,110765,849,81,2205544,38758,33321055,7841761,744,4086,13626,110,0,18566
2022-03-06,109915,821,82,2210014,38792,33364130,7846356,191,1277,4706,16,0,6190
2022-03-07,109121,821,82,2212392,38822,33384032,7848419,375,1462,10761,141,0,12739
2022-03-08,110692,821,81,2217310,38831,33466996,7855976,366,1222,9255,190,0,11033
2022-03-09,113343,794,79,2220257,38845,33530768,7862251,391,1096,8423,117,363870,10027
2022-03-10,110786,776,72,2228627,38870,33599722,7868767,416,1117,8687,245,0,10465
2022-03-11,111194,783,73,2234053,38889,33659816,7874726,534,1537,11047,233,0,13351
2022-03-12,114642,776,72,2236082,38921,33718261,7880978,667,1867,13315,420,0,16269
2022-03-13,114954,762,73,2240556,38939,33764348,7886040,280,812,4287,61,0,5440
2022-03-14,115856,786,73,2241953,38952,33786045,7888361,447,1194,9162,220,0,11023
2022-03-15,118999,829,73,2248293,38966,33877401,7897873,381,895,8088,288,0,9652
2022-03-16,123945,809,71,2251541,38977,33950349,7906072,394,750,7097,302,0,8543
2022-03-17,126835,844,58,2257276,39000,34028637,7914480,411,730,7828,237,0,9206
2022-03-18,130897,858,58,2261729,39026,34096788,7922244,465,1160,9261,237,0,11123
2022-03-19,135322,880,58,2265317,39043,34163953,7929843,591,1239,11323,429,0,13582
2022-03-20,137904,874,57,2269096,39060,34214222,7935725,180,360,2345,34,0,2919
2022-03-21,138191,904,52,2271313,39075,34236973,7938155,400,1043,8176,270,0,9889
2022-03-22,140574,934,45,2280268,39092,34332761,7948047,301,806,6306,181,0,7594
2022-03-23,146904,940,47,2283121,39107,34408454,7956651,325,748,6096,219,0,7388
2022-03-24,150238,965,41,2289034,39141,34486607,7965074,308,618,6608,266,0,7800
2022-03-25,152388,956,43,2295547,39162,34555959,7972727,304,839,7873,268,0,9284
2022-03-26,152260,915,45,2304233,39175,34624533,7980269,486,1189,9378,203,0,11256
2022-03-27,153331,928,44,2309919,39189,34677206,7986084,184,461,2084,40,0,2769
2022-03-28,152572,967,47,2313346,39197,34700702,7988659,251,697,6494,237,0,7679
2022-03-29,153359,1010,46,2325014,39218,34799986,7998894,276,536,6200,275,0,7287
2022-03-30,159922,1036,43,2327884,39241,34874297,8007279,297,552,5721,182,0,6752
2022-03-31,157840,1040,41,2339085,39261,34949421,8015232,270,486,5238,214,0,6208
2022-04-01,159444,1070,42,2346496,39268,35020943,8022538,237,500,5709,194,0,6640
2022-04-02,162517,1078,40,2352187,39280,35087531,8029660,334,826,6371,112,0,7643
2022-04-03,165529,1081,44,2355504,39315,35139963,8035233,103,243,1281,32,0,1659
2022-04-04,164430,1107,45,2359074,39329,35164205,8037764,184,657,4670,165,0,5676
2022-04-05,160837,1159,39,2374269,39347,35257561,8046896,185,356,4302,152,0,4995
2022-04-06,164854,1144,35,2379353,39359,35325573,8054271,205,467,4325,192,0,5189
2022-04-07,163697,1088,40,2389900,39388,35398398,8061572,173,416,4356,163,0,5108
2022-04-08,166292,1101,42,2395936,39423,35461901,8067965,178,616,5340,258,0,6392
2022-04-09,163323,1108,39,2407424,39440,35527070,8074680,267,761,6830,171,0,8029
2022-04-10,165855,1079,43,2411507,39461,35578843,8080046,79,240,1129,27,0,1475
2022-04-11,164326,1104,42,2415559,39474,35601149,8082225,167,521,4649,212,0,5549
2022-04-12,161120,1105,43,2430406,39500,35691769,8090959,145,376,4131,292,0,4944
2022-04-13,164069,1149,40,2436124,39515,35759292,8098328,181,403,4276,833,0,5693
2022-04-14,164504,1125,38,2444470,39540,35830702,8105625,203,399,4517,2860,0,7979
2022-04-15,160817,1118,37,2456240,39563,35888696,8111664,146,452,4176,2397,0,7171
2022-04-16,165722,1126,35,2459893,39597,35956409,8118964,140,399,3166,1177,0,4882
2022-04-17,166941,1105,36,2464894,39626,36005306,8124421,2,3,36,8,0,49
2022-04-18,159045,1116,36,2474365,39654,36018183,8126196,12,21,237,626,0,896
2022-04-19,157834,1147,35,2477871,39658,36040058,8128707,177,624,4050,3713,0,8564
2022-04-20,159190,1169,38,2490531,39682,36139081,8138963,148,430,3943,4515,0,9036
2022-04-21,164472,1196,39,2494869,39712,36208490,8146593,124,373,3354,3948,0,7799
2022-04-22,157609,1203,37,2510886,39748,36274125,8153323,163,413,3908,4476,0,8960
2022-04-23,158987,1178,37,2518005,39791,36334504,8159764,228,640,4006,4078,0,8952
2022-04-24,158879,1158,39,2524080,39814,36380383,8164699,42,202,620,456,0,1320
2022-04-25,156196,1171,42,2529088,39832,36399623,8166941,13,57,429,356,0,855
2022-04-26,155854,1215,37,2532084,39854,36422989,8169533,136,401,3008,4332,0,7877
2022-04-27,156050,1251,35,2544938,39880,36517667,8178945,124,298,2854,5398,0,8674
2022-04-28,160081,1261,35,2549522,39889,36583392,8185671,101,258,2483,5103,0,7945
2022-04-29,155872,1233,34,2561365,39915,36642914,8191397,142,307,2711,5308,0,8468
2022-04-30,152205,1227,33,2571992,39935,36698599,8197088,172,533,3138,4693,0,8536
2022-05-01,155207,1183,36,2574240,39980,36739553,8201550,9,39,169,125,0,342
2022-05-02,149976,1177,35,2581120,40011,36752922,8203288,77,280,1909,3518,0,5784
2022-05-03,150228,1176,34,2590438,40033,36812371,8210486,79,222,1912,5321,0,7534
2022-05-04,153300,1190,36,2593811,40043,36862657,8216097,120,325,1801,5773,0,8019
2022-05-05,146638,1179,37,2606823,40065,36908582,8221368,90,208,1678,5083,0,7059
2022-05-06,145555,1149,36,2613655,40094,36949477,8225973,82,285,2079,5355,0,7801
2022-05-07,144135,1131,34,2620384,40109,36991389,8230564,109,380,2389,3037,0,5915
2022-05-08,143251,1099,35,2623262,40131,37011867,8232985,35,167,351,267,0,820
2022-05-09,142564,1094,38,2626281,40152,37027846,8234862,66,140,1856,4774,0,6836
2022-05-10,143258,1086,36,2635044,40186,37090009,8241973,83,262,1791,6052,0,8188
2022-05-11,146567,1044,37,2637921,40198,37134971,8247251,72,244,1914,6396,0,8626
2022-05-12,135386,988,35,2655228,40222,37179526,8252387,68,187,1787,5691,0,7733
2022-05-13,134802,953,36,2661173,40242,37217520,8256860,91,278,1932,4817,0,7118
2022-05-14,133238,930,39,2667718,40263,37256626,8261289,141,371,2582,3263,0,6357
2022-05-15,133578,890,38,2670795,40286,37284328,8264666,42,145,399,324,0,910
2022-05-16,132055,876,40,2673751,40305,37297034,8266309,54,139,1799,3638,0,5630
2022-05-17,128910,912,37,2683800,40331,37352703,8272998,100,212,1657,3992,0,5961
2022-05-18,129907,914,35,2687117,40342,37394291,8277893,104,221,1774,4739,0,6838
2022-05-19,125012,863,37,2696014,40369,37430608,8282255,61,176,1605,4552,0,6394
2022-05-20,123595,830,35,2700990,40384,37464125,8286007,69,217,1875,3950,0,6111
2022-05-21,122622,798,32,2705261,40408,37497281,8289790,82,354,2136,2469,0,5041
2022-05-22,124849,770,34,2705332,40412,37522639,8292888,42,86,353,336,0,817
2022-05-23,119895,744,34,2711280,40416,37534064,8294347,55,176,1806,3250,0,5287
2022-05-24,116176,749,36,2719316,40422,37578671,8299638,58,182,1702,4078,0,6020
2022-05-25,117296,779,34,2721011,40453,37611898,8303711,72,288,1823,4185,0,6368
2022-05-26,109778,720,32,2731305,40480,37643676,8307413,70,157,1722,4373,0,6322
2022-05-27,108388,700,33,2735142,40501,37673956,8310911,53,212,2065,3348,0,5678
2022-05-28,105237,670,33,2740669,40515,37703266,8314243,73,314,2280,2361,0,5028
2022-05-29,105106,608,35,2742618,40524,37724828,8316920,26,106,384,197,0,713
2022-05-30,104178,615,35,2744272,40541,37735141,8318234,58,155,1770,2571,0,4554
2022-05-31,99199,613,35,2752537,40547,37772510,8322729,55,171,1620,3002,0,4848
2022-06-01,99927,575,32,2754085,40552,37800765,8325990,83,182,1873,2846,0,4984
2022-06-02,97692,533,34,2758704,40569,37828105,8329441,1,12,60,58,0,131
2022-06-03,97151,518,34,2759944,40575,37837237,8330782,52,200,1739,1814,0,3805
2022-06-04,96162,497,35,2764041,40586,37864837,8334138,58,240,1678,1428,0,3404
2022-06-05,96798,476,34,2765281,40588,37883643,8336742,2,6,35,106,0,149
2022-06-06,96169,485,31,2766784,40601,37893626,8338050,54,107,1575,1814,0,3550
2022-06-07,97157,493,30,2770272,40609,37931101,8343176,59,179,1633,2808,0,4679
2022-06-08,96904,486,27,2773688,40614,37959344,8347096,55,212,1692,2577,0,4536
2022-06-09,96566,474,20,2777296,40636,37985857,8350747,56,159,1613,2370,0,4198
2022-06-10,92279,458,20,2784720,40647,38010687,8354095,62,164,1832,1892,0,3950
2022-06-11,88255,436,21,2791842,40658,38037170,8357465,75,290,2152,1504,0,4021
2022-06-12,84900,428,20,2797562,40670,38057528,8360277,0,5,93,251,0,349
2022-06-13,80113,445,21,2803584,40676,38067911,8361769,45,122,1566,1390,0,3123
2022-06-14,74534,474,20,2815324,40691,38105705,8367040,48,154,1692,2013,0,3907
2022-06-15,69913,493,19,2824599,40691,38135797,8371271,66,176,1628,1779,0,3649
2022-06-16,66463,505,18,2833469,40698,38165609,8375487,63,160,1488,1813,0,3524
2022-06-17,63100,526,17,2841815,40704,38193589,8379426,51,112,1613,1630,0,3406
2022-06-18,58259,550,17,2851923,40711,38223531,8383538,51,244,1977,1267,0,3539
2022-06-19,59743,556,16,2854683,40715,38246741,8386826,5,19,81,102,0,207
2022-06-20,56511,589,16,2859790,40727,38257294,8388601,42,134,1418,1320,0,2914
2022-06-21,59932,638,16,2866211,40736,38301880,8395109,50,128,1581,1754,0,3513
2022-06-22,66172,675,18,2869231,40738,38342953,8400759,71,212,1558,1855,0,3696
2022-06-23,72736,689,18,2871145,40753,38381052,8406174,55,104,1551,1826,0,3536
2022-06-24,76517,702,17,2875646,40761,38417169,8410920,71,126,1751,1844,0,3792
2022-06-25,81148,715,15,2879107,40773,38455677,8415971,94,258,2214,1866,0,4432
2022-06-26,86334,741,15,2880822,40787,38486391,8420119,7,24,98,95,0,224
2022-06-27,87800,780,14,2882350,40798,38499692,8422125,61,145,1806,1643,0,3655
2022-06-28,81116,837,17,2891340,40807,38520845,8425215,69,126,1709,1907,0,3811
2022-06-29,102786,854,21,2894772,40816,38605297,8436407,90,165,1865,2178,0,4298
2022-06-30,113591,909,24,2895978,40829,38651918,8442687,55,139,1735,2132,0,4061
2022-07-01,114724,975,24,2906339,40844,38697957,8448389,64,113,1776,1738,0,3691
2022-07-02,115855,1007,24,2916795,40852,38747742,8455175,89,182,1876,1369,0,3516
2022-07-03,124257,1002,24,2916917,40875,38783920,8459170,0,0,42,35,0,77
2022-07-04,122890,1027,25,2921503,40879,38798150,8461125,69,113,1634,1642,0,3458
2022-07-05,127651,1103,26,2935695,40886,38870736,8470274,67,96,1633,2174,0,3970
2022-07-06,138741,1171,29,2938203,40898,38923499,8476980,78,119,1750,2570,0,4517
2022-07-07,138520,1215,26,2951961,40915,38976269,8484129,50,87,1546,2323,0,4006
2022-07-08,142072,1219,25,2960906,40923,39027258,8489839,70,112,2000,3313,0,5495
2022-07-09,145447,1263,27,2970102,40952,39081743,8496342,110,171,2114,2758,0,5153
2022-07-10,151888,1279,28,2972934,40957,39122340,8501233,19,17,57,55,0,148
2022-07-11,151039,1306,29,2977390,40988,39137866,8503327,88,93,1677,2462,1000,4320
2022-07-12,153177,1383,36,2995354,41003,39216950,8513059,92,89,1923,5230,0,7334
2022-07-13,162589,1406,40,3001086,41017,39276011,8520629,103,109,2133,7354,0,9699
2022-07-14,163479,1455,42,3014545,41046,39332915,8527721,85,87,1533,7852,0,9557
2022-07-15,160497,1482,44,3030472,41073,39386261,8534056,111,126,2163,11494,0,13894
2022-07-16,164932,1506,42,3037913,41103,39440895,8540164,125,149,2348,9664,0,12286
2022-07-17,169134,1526,40,3042637,41130,39482614,8544913,13,9,45,140,0,207
2022-07-18,164127,1538,40,3050882,41142,39497538,8546959,73,106,1720,11413,0,13312
2022-07-19,155600,1543,38,3077558,41170,39578103,8556215,79,87,1803,12948,0,14917
2022-07-20,163082,1573,39,3081248,41185,39626849,8561738,68,78,1993,13728,0,15867
2022-07-21,157983,1540,41,3097182,41227,39677930,8567558,103,128,2096,15304,0,17631
2022-07-22,156911,1524,41,3107154,41258,39724263,8572563,50,98,2182,16077,0,18407
2022-07-23,153086,1490,48,3119647,41292,39772387,8577589,118,115,2241,12982,0,15456
2022-07-24,154304,1495,48,3124762,41320,39808674,8581351,1,3,45,387,0,436
2022-07-25,150391,1526,48,3130962,41333,39821731,8582945,68,86,1710,11543,0,13407
2022-07-26,144835,1577,55,3149520,41403,39886915,8590013,83,95,1872,13585,0,15635
2022-07-27,148443,1550,58,3154518,41426,39933809,8595324,115,88,1794,13915,0,15912
2022-07-28,131670,1529,49,3178953,41463,39975815,8600033,118,99,1781,14187,0,16185
2022-07-29,127651,1503,52,3189796,41509,40015393,8604189,74,81,1767,14160,0,16082
2022-07-30,121154,1448,53,3202467,41535,40054765,8608333,101,88,1840,12109,0,14138
2022-07-31,121327,1416,51,3206853,41559,40083330,8611479,18,21,96,635,0,770
2022-08-01,117044,1399,53,3212847,41584,40094956,8612981,54,67,1474,10285,0,11880
2022-08-02,107571,1375,50,3231178,41613,40146163,8618441,93,116,1371,10294,0,11874
2022-08-03,108600,1348,47,3235731,41633,40181900,8622329,58,83,1141,8757,0,10039
2022-08-04,99822,1294,36,3249912,41664,40216634,8626184,66,80,1116,8910,0,10172
2022-08-05,97305,1210,36,3257161,41708,40247923,8629495,66,70,1108,8869,0,10113
2022-08-06,92774,1148,34,3266045,41747,40280096,8632906,95,78,1114,7433,0,8720
2022-08-07,93785,1113,36,3268180,41779,40303374,8635560,9,13,84,472,0,578
2022-08-08,90581,1125,35,3272515,41806,40312184,8636707,74,106,993,5870,0,7043
2022-08-09,80361,1137,37,3288175,41826,40349152,8640692,82,77,909,6269,0,7337
2022-08-10,76388,1081,42,3295926,41839,40375795,8643680,94,91,871,5861,0,6917
2022-08-11,69572,1055,41,3305957,41875,40399926,8646373,94,76,646,4544,0,5360
2022-08-12,62353,1010,28,3316165,41919,40423051,8648945,53,43,545,3770,0,4411
2022-08-13,58626,979,31,3322708,41944,40448019,8651837,33,33,312,1953,0,2331
2022-08-14,58105,914,32,3325416,41964,40465598,8653888,0,1,43,232,0,276
2022-08-15,56554,905,31,3327914,41974,40473843,8655036,0,0,9,79,0,88
2022-08-16,55419,917,30,3329808,41987,40481660,8656143,34,31,463,2812,0,3340
2022-08-17,49896,891,27,3340003,41998,40513789,8659678,109,98,664,3539,0,4410
2022-08-18,51200,884,20,3341726,42014,40535558,8662193,60,68,632,3700,0,4460
2022-08-19,47279,845,21,3348425,42036,40555278,8664553,63,69,571,3227,0,3930
2022-08-20,45504,799,21,3353021,42060,40576943,8667201,43,35,389,1783,0,2250
2022-08-21,46048,782,21,3354706,42083,40593287,8669279,9,18,15,80,0,122
2022-08-22,44485,790,20,3357288,42099,40601186,8670450,64,83,608,3188,0,3943
2022-08-23,43067,780,20,3363610,42123,40629143,8674035,73,69,708,3798,0,4648
2022-08-24,44167,753,22,3365846,42134,40653452,8676927,93,70,550,3280,0,3993
2022-08-25,43309,757,23,3369778,42154,40674381,8679404,126,107,692,4147,0,5072
2022-08-26,42130,715,22,3373999,42172,40693885,8681826,76,70,697,3831,0,4674
2022-08-27,42328,686,22,3376786,42189,40714922,8684414,70,65,447,2136,0,2718
2022-08-28,43122,673,21,3378357,42204,40731744,8686568,1,0,17,91,0,109
2022-08-29,42658,667,21,3379855,42218,40739491,8687680,86,101,733,4005,0,4925
2022-08-30,43273,659,21,3384116,42225,40771151,8691593,98,107,732,4421,0,5358
2022-08-31,44120,633,22,3386425,42231,40796319,8694739,119,108,664,3712,86400,4603
2022-09-01,42380,605,22,3391152,42244,40818928,8697549,98,86,622,4094,0,4900
2022-09-02,42235,594,15,3394049,42267,40840194,8700050,97,72,580,3418,500,4167
2022-09-03,42136,586,14,3396651,42284,40861489,8702541,67,72,471,1782,0,2392
2022-09-04,41367,569,13,3399293,42291,40878931,8704635,12,12,42,43,0,109
2022-09-05,39951,575,13,3401437,42295,40886623,8705818,124,47,590,2903,0,3664
2022-09-06,38127,569,14,3407233,42308,40918606,8709673,87,50,601,3321,0,4059
2022-09-07,38172,540,16,3409938,42318,40944714,8712894,120,91,502,3103,812160,3816
2022-09-08,35281,501,15,3415406,42335,40967587,8715714,82,55,521,3127,0,3785
2022-09-09,34503,496,13,3418595,42351,40988587,8718235,80,78,575,2668,0,3401
2022-09-10,33089,502,13,3422305,42359,41008701,8720654,73,42,336,1448,0,1899
2022-09-11,33733,507,13,3423498,42368,41025595,8722799,14,15,34,34,0,97
2022-09-12,33031,514,14,3424963,42375,41033542,8723882,45,67,491,2443,151800,3046
2022-09-13,31737,533,13,3430594,42384,41070596,8728734,57,48,510,3197,0,3812
2022-09-14,33311,525,8,3431901,42387,41095062,8731914,68,59,506,3570,812160,4203
2022-09-15,31895,507,9,3436328,42397,41118731,8735000,50,72,545,3941,0,4608
2022-09-16,32452,488,9,3438891,42406,41140873,8737716,85,68,466,3762,0,4381
2022-09-17,33623,482,12,3440579,42418,41162106,8740295,67,96,305,1705,0,2173
2022-09-18,32991,464,12,3441505,42426,41169505,8741432,6,6,23,138,0,173
2022-09-19,34183,477,10,3442538,42433,41185138,8743182,72,62,398,3060,0,3592
2022-09-20,35419,496,10,3446843,42443,41223116,8747739,32,62,456,3707,0,4257
2022-09-21,36631,475,10,3449171,42449,41251019,8751212,34,69,401,3274,406000,3778
2022-09-22,35476,468,9,3454163,42461,41278042,8754460,21,49,472,3786,0,4328
2022-09-23,36616,485,8,3456654,42475,41302398,8757429,57,71,469,4108,0,4705
2022-09-24,37347,455,8,3460020,42489,41328042,8760590,58,72,330,2468,0,2928
2022-09-25,39217,443,8,3461274,42497,41348418,8763024,3,13,32,154,0,202
2022-09-26,39344,457,7,3462577,42506,41357895,8764303,38,61,430,4370,151800,4899
2022-09-27,42398,498,7,3468440,42526,41401840,8769775,47,66,465,4850,0,5428
2022-09-28,47487,517,8,3469871,42532,41435218,8773930,34,55,469,4685,0,5243
2022-09-29,48934,538,8,3475273,42534,41469405,8778317,38,66,501,5297,0,5902
2022-09-30,52903,581,9,3477500,42546,41499226,8782161,60,82,578,5770,0,6490
2022-10-01,54377,598,10,3481989,42556,41529333,8785809,46,56,328,3774,0,4204
2022-10-02,57972,609,10,3483267,42568,41555027,8788730,2,4,23,178,0,207
2022-10-03,57966,635,11,3485081,42580,41566121,8790166,37,39,478,6169,0,6723
2022-10-04,62765,731,15,3492421,42590,41619868,8796534,44,60,510,7597,0,8211
2022-10-05,68999,786,15,3494626,42594,41660881,8801788,35,62,536,8548,0,9181
2022-10-06,70047,817,13,3502657,42610,41701304,8806751,35,35,539,9788,0,10397
2022-10-07,73740,852,13,3507612,42626,41738257,8811343,62,60,701,11725,0,12548
2022-10-08,77139,888,13,3512830,42644,41776324,8815943,63,46,503,7720,0,8332
2022-10-09,81128,920,15,3515025,42657,41807717,8819250,0,1,48,565,0,614
2022-10-10,80215,953,14,3518123,42669,41820182,8820727,34,45,664,11029,0,11772
2022-10-11,82473,1040,15,3529789,42682,41883280,8828032,41,37,757,12996,0,13831
2022-10-12,88519,1101,14,3532799,42692,41926986,8833307,39,36,781,13359,0,14215
2022-10-13,87216,1065,16,3542891,42708,41970968,8838463,31,30,750,14259,0,15070
2022-10-14,86976,1101,15,3551049,42746,42010765,8843142,63,52,930,15912,0,16957
2022-10-15,93229,1123,16,3552451,42769,42049303,8847280,60,54,670,9939,0,10723
2022-10-16,95543,1135,16,3555759,42788,42082901,8850549,0,4,98,1163,0,1265
2022-10-17,94079,1149,20,3559056,42801,42095336,8851952,55,40,739,12136,0,12970
2022-10-18,91278,1192,19,3574546,42827,42159530,8858783,47,59,842,14460,0,15408
2022-10-19,93098,1192,23,3580935,42844,42203524,8863794,39,39,790,13488,0,14356
2022-10-20,85974,1181,20,3596030,42870,42246085,8868440,37,37,842,14647,0,15563
2022-10-21,81847,1176,17,3606940,42898,42282292,8872490,50,55,1001,15015,0,16121
2022-10-22,82769,1200,17,3612125,42928,42317390,8876282,53,59,684,9711,0,10507
2022-10-23,84846,1177,18,3614695,42949,42347862,8879176,1,0,98,1615,0,1714
2022-10-24,82543,1172,21,3618625,42964,42360126,8880549,28,27,807,12948,224640,13810
2022-10-25,78385,1164,21,3632744,42990,42417343,8886389,44,62,821,14093,0,15020
2022-10-26,81603,1155,22,3635728,43012,42455660,8890624,34,33,810,13426,0,14303
2022-10-27,74245,1108,23,3649279,43038,42492283,8894657,32,35,822,14537,0,15426
2022-10-28,72645,1060,24,3656407,43061,42525027,8898208,91,46,849,14191,0,15177
2022-10-29,70315,1048,24,3663713,43086,42556099,8901371,35,44,654,8285,0,9018
2022-10-30,70621,1041,23,3666654,43107,42579701,8903554,0,0,84,1177,0,1261
