date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-02-03,62403,495,37,210840,4534,5388327,1059107,337,727,6140,0,19712,7204
2022-02-04,58391,484,38,217274,4547,5411405,1061081,295,1009,6261,0,4,7565
2022-02-05,50722,470,39,227766,4559,5438330,1063254,192,977,5966,0,2,7135
2022-02-06,46881,471,42,233142,4571,5454309,1064663,345,1205,3187,0,0,4737
2022-02-07,41949,479,41,238704,4576,5462317,1065210,564,600,4256,0,7,5420
2022-02-08,42036,455,40,241403,4591,5492926,1067320,602,821,3915,0,9,5338
2022-02-09,40717,429,40,244686,4605,5512158,1068793,532,859,3424,0,54128,4815
2022-02-10,39618,407,39,247709,4613,5535078,1070215,305,850,3048,0,10,4203
2022-02-11,37338,390,41,251426,4622,5552871,1071246,225,1005,3145,0,11,4375
2022-02-12,35139,388,31,255132,4637,5570907,1072415,319,1218,2658,0,2,4195
2022-02-13,34800,399,33,256533,4641,5582512,1073223,105,1355,2046,0,4,3506
2022-02-14,33567,401,33,258208,4649,5588281,1073544,186,873,1901,0,0,2960
2022-02-15,31963,389,30,261322,4663,5609267,1074872,310,1426,2578,0,0,4314
2022-02-16,27979,369,25,266475,4675,5624529,1075762,263,754,1927,0,29041,2944
2022-02-17,26655,368,23,269039,4684,5640977,1076818,206,537,1407,0,3,2150
2022-02-18,25581,350,20,271109,4695,5654964,1077646,102,603,2382,0,6,3087
2022-02-19,24771,328,21,272848,4706,5668725,1078483,186,970,1925,0,0,3081
2022-02-20,24652,330,19,273588,4717,5677166,1079008,73,643,692,1,0,1409
2022-02-21,24302,323,17,274220,4730,5681620,1079305,71,716,1002,1,0,1790
2022-02-22,22632,301,18,276989,4739,5699527,1080343,167,823,1866,2,5,2858
2022-02-23,21502,299,15,278949,4742,5711744,1081142,193,671,1854,0,35040,2718
2022-02-24,20923,271,16,280341,4760,5726104,1082015,159,690,1668,0,5,2517
2022-02-25,20384,250,15,281578,4765,5737869,1082713,65,1446,1681,2,2,3194
2022-02-26,19877,215,13,282745,4771,5750172,1083466,46,371,1880,3,0,2300
2022-02-27,19140,210,15,283852,4773,5756504,1083885,22,402,578,0,20200,1002
2022-02-28,18583,214,15,284587,4776,5760175,1084122,79,1412,1639,4,3,3134
2022-03-01,18484,198,15,285403,4782,5774037,1084936,66,709,1329,26,3,2130
2022-03-02,17852,191,16,286614,4788,5784775,1085560,53,692,1114,13,42120,1872
2022-03-03,17707,180,16,287368,4793,5796299,1086256,190,672,1599,41,2,2502
2022-03-04,17085,164,12,288506,4802,5805714,1086794,214,453,1915,45,1,2627
2022-03-05,17141,150,12,289179,4803,5816755,1087497,106,123,1039,14,1,1282
2022-03-06,16910,158,10,289853,4805,5822095,1087926,23,5,11,0,0,39
2022-03-07,16684,162,9,290259,4809,5825320,1088161,61,621,801,25,1,1508
2022-03-08,16894,161,9,290879,4815,5839112,1089065,145,316,907,26,2,1394
2022-03-09,16900,145,9,291629,4819,5849188,1089784,78,421,832,61,42121,1392
2022-03-10,17236,148,12,292076,4819,5861059,1090555,73,310,767,72,0,1222
2022-03-11,17322,150,10,292623,4824,5871763,1091265,55,282,1103,52,3,1492
2022-03-12,17604,142,8,293156,4827,5882328,1092005,79,191,1112,7,0,1389
2022-03-13,17693,138,8,293614,4830,5887914,1092507,17,64,184,2,0,267
2022-03-14,17527,142,8,294015,4836,5891126,1092777,95,228,1176,58,1,1557
2022-03-15,18226,138,9,294535,4841,5905177,1093872,44,186,531,47,0,808
2022-03-16,18629,130,9,295181,4844,5916535,1094750,65,503,1699,43,0,2310
2022-03-17,19249,133,8,295787,4850,5929760,1095711,56,249,570,24,2,899
2022-03-18,19737,128,6,296339,4860,5940012,1096545,121,161,752,22,3,1056
2022-03-19,20282,125,5,296974,4862,5950885,1097410,35,66,1238,18,0,1357
2022-03-20,20419,129,5,297560,4864,5956738,1097926,14,33,217,1,0,265
2022-03-21,20386,136,4,297873,4866,5960219,1098189,51,154,839,39,2,1083
2022-03-22,21133,134,4,298555,4871,5974971,1099327,20,136,581,165,2,902
2022-03-23,21629,129,5,299322,4884,5988074,1100844,68,245,999,27,0,1339
2022-03-24,21903,133,3,300273,4893,6000591,1101806,53,214,561,97,4,925
2022-03-25,22148,126,2,301094,4897,6012273,1102674,26,236,720,23,0,1005
2022-03-26,22433,120,4,302027,4899,6023051,1103560,32,74,951,5,0,1062
2022-03-27,22697,128,5,302549,4903,6029372,1104131,3,18,18,0,0,39
2022-03-28,22092,130,6,303455,4904,6032750,1104389,35,154,1004,36,2,1229
2022-03-29,22890,132,7,304148,4911,6047848,1105485,57,289,927,24,2,1297
2022-03-30,23569,130,9,304622,4916,6059830,1106294,49,241,1004,32,0,1326
2022-03-31,23216,136,5,305968,4919,6069782,1107103,21,125,572,13,0,731
2022-04-01,23892,142,6,306699,4920,6083473,1108067,21,126,727,20,1,894
2022-04-02,23845,145,6,307906,4921,6094389,1108807,27,87,891,18,0,1023
2022-04-03,23550,140,6,308916,4922,6100728,1109318,18,32,225,8,0,283
2022-04-04,23158,144,7,309584,4923,6104042,1109554,19,130,588,16,1,753
2022-04-05,23993,143,5,310311,4926,6119536,1110668,36,92,589,16,0,733
2022-04-06,23642,135,5,311797,4930,6129864,1111449,34,127,558,17,0,736
2022-04-07,24028,138,4,312620,4935,6142537,1112371,13,43,336,4,0,396
2022-04-08,24049,139,2,313734,4937,6154079,1114006,56,222,478,13,0,769
2022-04-09,24309,140,0,314676,4940,6165247,1114852,16,28,635,9,1,688
2022-04-10,24976,140,1,314812,4942,6171986,1115432,2,9,176,3,0,190
2022-04-11,24426,150,1,315561,4943,6174895,1115637,32,135,772,13,0,952
2022-04-12,24775,148,3,316677,4951,6190099,1116591,21,116,773,20,0,930
2022-04-13,24228,146,3,318292,4958,6200625,1117409,34,130,736,28,0,928
2022-04-14,24567,150,3,319176,4959,6213294,1118365,30,89,928,55,0,1102
2022-04-15,24655,144,3,320147,4963,6223318,1119110,9,73,718,40,0,840
2022-04-16,24906,138,2,321090,4965,6233431,1119970,1,11,292,3,0,307
2022-04-17,24540,147,3,322157,4966,6239876,1120518,0,0,0,0,0,0
2022-04-18,23918,155,4,322941,4966,6241701,1120707,0,1,0,0,0,1
2022-04-19,23871,168,3,323209,4970,6244732,1120941,41,158,1223,77,0,1499
2022-04-20,24562,166,4,324019,4971,6259689,1122055,32,108,886,86,1,1112
2022-04-21,24085,159,6,325801,4973,6272524,1123086,6,55,412,279,0,752
2022-04-22,24058,160,8,327015,4975,6284401,1123899,16,58,572,318,0,964
2022-04-23,24333,154,6,327929,4979,6294421,1124709,30,21,553,205,0,809
2022-04-24,24123,156,7,328784,4982,6300416,1125244,0,0,0,0,0,0
2022-04-25,23723,157,6,329455,4984,6302805,1125468,0,0,1,0,0,1
2022-04-26,23660,161,6,329767,4984,6306379,1125724,39,116,729,721,0,1605
2022-04-27,24489,155,10,330466,4990,6321503,1126788,23,81,530,745,0,1379
2022-04-28,24391,158,5,331861,4994,6333344,1127685,21,30,314,391,0,756
2022-04-29,24415,155,4,332776,4998,6344026,1128385,31,80,398,900,0,1409
2022-04-30,24401,156,3,333747,5002,6353595,1129115,11,23,321,517,0,872
2022-05-01,23967,163,3,334759,5004,6358584,1129563,0,0,0,0,0,0
2022-05-02,23519,166,5,335389,5008,6360548,1129780,18,37,271,639,0,965
2022-05-03,24065,167,3,336003,5012,6370079,1130556,12,49,231,442,0,734
2022-05-04,23911,169,6,337039,5020,6378187,1131196,36,55,233,488,0,812
2022-05-05,23708,171,9,338089,5024,6386160,1131909,24,51,343,677,0,1095
2022-05-06,23670,160,7,338891,5032,6393661,1132454,14,27,242,491,0,774
2022-05-07,23918,160,3,339366,5038,6400659,1133011,0,2,74,133,0,209
2022-05-08,23263,159,7,340458,5039,6404439,1133416,0,0,0,0,0,0
2022-05-09,23038,159,8,340833,5045,6406209,1133571,8,26,196,413,0,643
2022-05-10,23330,161,8,341583,5051,6416535,1134386,25,50,366,632,0,1073
2022-05-11,23072,156,9,342631,5055,6424162,1134956,23,51,192,387,0,653
2022-05-12,23198,157,9,343297,5057,6432019,1135581,5,26,229,443,0,703
2022-05-13,23004,144,9,344111,5060,6438359,1136089,5,17,215,382,0,619
2022-05-14,23000,136,6,344814,5064,6444811,1136592,11,30,237,379,0,657
2022-05-15,22821,145,5,345413,5065,6448311,1136951,0,0,0,44,0,44
2022-05-16,22452,154,4,345897,5067,6450357,1137174,11,36,199,402,0,648
2022-05-17,22615,149,2,346464,5073,6458743,1137814,4,28,100,217,0,349
2022-05-18,22285,141,2,347381,5076,6465812,1138395,57,71,361,624,0,1113
2022-05-19,22218,132,0,348022,5078,6473251,1138972,7,27,155,333,0,522
2022-05-20,21880,128,1,348795,5081,6479236,1139421,22,55,188,409,0,674
2022-05-21,21612,112,1,349492,5086,6484904,1139912,5,23,198,202,0,428
2022-05-22,21229,109,1,350101,5086,6488022,1140201,0,0,0,0,0,0
2022-05-23,20929,111,1,350466,5091,6489618,1140337,1,30,179,386,0,596
2022-05-24,20839,115,2,350990,5093,6496990,1140945,6,13,109,202,0,330
2022-05-25,20454,107,2,351749,5096,6502840,1141403,13,65,223,457,0,758
2022-05-26,20346,99,2,352246,5097,6508871,1141886,10,25,169,521,0,725
2022-05-27,20000,100,2,352865,5100,6514033,1142274,12,30,158,379,0,579
2022-05-28,19925,96,2,353232,5100,6519075,1142682,0,1,110,82,0,193
2022-05-29,19647,96,2,353687,5104,6521898,1142964,0,0,0,0,0,0
2022-05-30,19475,99,3,353913,5105,6523316,1143123,5,24,210,355,0,594
2022-05-31,19535,95,3,354242,5106,6530017,1143687,7,20,178,335,0,540
2022-06-01,19236,86,3,354832,5106,6534927,1144050,18,38,204,329,0,589
2022-06-02,19204,79,4,355194,5108,6538990,1144509,0,0,0,3,0,3
2022-06-03,19017,83,3,355450,5109,6540354,1144611,8,10,91,229,0,338
2022-06-04,19192,81,1,355678,5111,6544988,1145113,0,0,0,0,0,0
2022-06-05,19032,82,2,356062,5112,6547393,1145428,0,0,0,0,0,0
2022-06-06,18983,91,2,356209,5114,6548828,1145582,5,27,228,256,0,516
2022-06-07,19301,84,1,356449,5119,6554572,1146111,16,25,149,296,0,486
2022-06-08,19355,84,3,356785,5119,6558998,1146516,2,7,42,103,0,154
2022-06-09,19547,82,3,357024,5120,6563160,1146925,3,18,92,397,0,510
2022-06-10,19731,76,3,357249,5125,6567206,1147284,13,50,181,392,0,636
2022-06-11,20014,75,3,357457,5128,6571952,1147769,0,0,2,0,0,2
2022-06-12,20066,81,3,357697,5129,6574501,1148055,8,0,85,2,0,95
2022-06-13,20059,91,3,357815,5129,6576023,1148200,2,5,97,147,0,251
2022-06-14,20741,90,3,357985,5133,6582071,1148821,17,20,202,307,0,546
2022-06-15,21210,93,3,358275,5134,6586694,1149289,2,113,164,154,0,433
2022-06-16,22014,88,3,358411,5138,6592188,1149885,9,11,182,258,0,460
2022-06-17,5942,84,3,375274,5141,6596733,1150410,15,11,142,206,0,374
2022-06-18,6488,85,4,375625,5142,6601819,1150930,0,0,0,0,0,0
2022-06-19,24756,90,4,357991,5144,6605202,1151351,0,0,0,0,0,0
2022-06-20,6760,96,6,376175,5144,6606797,1151514,2,3,67,67,0,139
2022-06-21,7970,99,7,376469,5147,6614134,1152287,14,21,225,417,0,677
2022-06-22,8458,118,7,377178,5148,6620072,1152894,10,29,183,308,0,530
2022-06-23,9377,129,6,377607,5149,6626127,1153613,7,17,180,277,0,481
2022-06-24,9931,136,5,378180,5149,6631904,1154221,7,8,81,242,0,338
2022-06-25,10787,136,8,378702,5150,6638174,1154896,0,1,0,5,0,6
2022-06-26,10892,148,8,379493,5152,6642181,1155372,0,0,0,0,0,0
2022-06-27,11050,155,9,379682,5153,6644091,1155599,5,15,295,304,0,619
2022-06-28,12601,159,8,380169,5153,6653742,1156543,11,26,264,492,0,793
2022-06-29,12551,155,7,381602,5153,6660298,1157190,3,4,16,179,0,202
2022-06-30,13741,156,7,382338,5154,6667979,1158101,12,16,132,250,0,410
2022-07-01,14344,157,8,383288,5156,6674838,1158879,18,30,198,408,0,654
2022-07-02,15129,157,6,384215,5156,6682368,1159730,0,0,10,0,0,10
2022-07-03,15109,162,7,385236,5159,6686810,1160210,16,8,88,38,0,150
2022-07-04,15038,166,9,385782,5162,6689210,1160517,4,3,78,108,0,193
2022-07-05,17143,165,7,386281,5167,6699951,1161622,10,13,157,332,0,512
2022-07-06,17590,173,7,387751,5169,6707904,1162449,5,7,63,148,0,223
2022-07-07,18625,175,7,388747,5171,6715965,1163329,10,17,269,387,0,683
2022-07-08,19752,169,6,389379,5178,6723287,1164107,15,32,192,237,0,476
2022-07-09,20055,175,6,391121,5181,6732161,1165070,0,0,0,0,0,0
2022-07-10,19915,178,6,392417,5182,6737405,1165617,0,0,0,0,0,0
2022-07-11,19743,191,6,393129,5183,6739868,1165899,3,3,94,168,0,268
2022-07-12,22105,201,6,393789,5186,6751618,1167104,5,7,19,113,0,144
2022-07-13,22091,216,5,396032,5187,6760317,1167994,9,19,215,490,0,733
2022-07-14,23121,236,7,397365,5189,6769785,1168996,10,22,224,781,0,1037
2022-07-15,23182,252,7,399354,5192,6778000,1169897,4,8,184,802,0,998
2022-07-16,23601,260,4,401028,5193,6787096,1170865,0,0,0,0,0,0
2022-07-17,23138,272,6,402868,5196,6793089,1171528,0,0,0,0,0,0
2022-07-18,22071,289,6,404285,5198,6795264,1171707,4,9,123,683,0,819
2022-07-19,24249,288,7,404940,5202,6807607,1172905,21,13,302,1632,0,1968
2022-07-20,23569,289,6,407906,5205,6817112,1173921,9,9,234,1514,0,1766
2022-07-21,23445,289,8,410003,5209,6825578,1174770,15,19,213,1274,0,1521
2022-07-22,23279,284,4,411954,5212,6833314,1175540,18,32,290,1794,0,2134
2022-07-23,23235,281,6,413777,5215,6842067,1176387,4,1,31,205,0,241
2022-07-24,22469,296,7,415654,5217,6847608,1176931,2,16,46,218,0,282
2022-07-25,21616,304,4,416780,5220,6849455,1177129,2,6,106,695,0,809
2022-07-26,23455,321,5,417443,5228,6861297,1178154,15,15,279,1796,0,2105
2022-07-27,23008,311,7,419701,5232,6869172,1178941,18,10,208,1513,0,1749
2022-07-28,22832,307,6,421501,5241,6877290,1179714,11,10,144,1334,0,1499
2022-07-29,22869,303,8,422762,5248,6884319,1180341,12,20,275,1670,0,1977
2022-07-30,21832,291,7,425167,5253,6891844,1181068,9,3,71,470,0,553
2022-07-31,21146,288,7,426639,5258,6896710,1181539,0,0,0,0,0,0
2022-08-01,20358,289,6,427747,5261,6898799,1181733,1,1,69,479,0,550
2022-08-02,21131,276,4,428821,5266,6908651,1182591,9,3,216,1874,0,2102
2022-08-03,20022,276,7,431236,5270,6915755,1183233,16,23,217,1551,0,1807
2022-08-04,19517,271,4,432913,5274,6922065,1183819,24,9,263,1837,0,2133
2022-08-05,18338,259,3,435035,5276,6927652,1184320,19,8,258,1646,0,1931
2022-08-06,17462,227,2,436897,5278,6933508,1184864,2,1,31,149,0,183
2022-08-07,16491,223,2,438419,5280,6937324,1185231,0,0,0,0,0,0
2022-08-08,15721,229,4,439432,5283,6939001,1185409,2,3,77,507,0,589
2022-08-09,15726,239,3,440590,5290,6947082,1186047,18,12,227,1652,0,1909
2022-08-10,14547,243,3,442718,5291,6952785,1186562,18,4,218,1312,0,1552
2022-08-11,13829,236,3,444256,5296,6958141,1187021,9,5,107,899,0,1020
2022-08-12,13056,228,4,445649,5300,6962625,1187425,11,6,137,1088,0,1242
2022-08-13,12116,226,3,447320,5303,6967803,1187895,0,0,0,0,0,0
2022-08-14,10877,227,6,448988,5305,6970998,1188204,0,0,0,0,0,0
2022-08-15,10323,230,6,449750,5307,6972522,1188360,0,0,0,0,0,0
2022-08-16,9750,232,5,450514,5309,6974197,1188527,11,12,165,1046,0,1234
2022-08-17,9937,217,4,451579,5317,6981627,1189194,8,6,101,692,0,807
2022-08-18,9085,209,6,453379,5319,6986535,1189754,25,19,187,800,0,1031
2022-08-19,8848,200,5,454389,5322,6990910,1190207,9,7,134,682,0,832
2022-08-20,8750,190,5,455257,5328,6995489,1190734,0,0,0,0,0,0
2022-08-21,8239,195,4,456202,5329,6998173,1191017,0,0,0,0,0,0
2022-08-22,8116,195,4,456513,5330,6999683,1191190,7,1,41,157,0,206
2022-08-23,8620,187,4,457015,5332,7005799,1191778,11,8,125,647,0,791
2022-08-24,8370,173,3,457988,5336,7010506,1192217,6,11,78,466,0,561
2022-08-25,8234,161,5,458823,5339,7014813,1192621,25,18,46,189,0,278
2022-08-26,8112,163,4,459525,5351,7018936,1192988,13,15,220,823,100,1071
2022-08-27,7893,155,5,460349,5353,7023388,1193438,0,0,0,0,0,0
2022-08-28,7455,161,5,461136,5355,7026332,1193738,0,0,0,0,0,0
2022-08-29,7035,167,5,461701,5357,7027649,1193863,2,2,35,208,0,247
2022-08-30,7412,161,2,462159,5361,7034111,1194426,6,8,135,764,0,913
2022-08-31,6998,155,2,463226,5366,7038698,1194861,5,18,221,898,9600,1142
2022-09-01,6943,148,2,463876,5369,7042774,1195228,10,10,51,162,0,233
2022-09-02,6731,141,2,464530,5370,7046417,1195598,7,1,38,176,0,222
2022-09-03,6449,129,3,465304,5371,7050486,1195980,0,0,0,0,0,0
2022-09-04,6162,131,2,465884,5373,7052968,1196226,0,0,0,0,0,0
2022-09-05,5837,137,2,466343,5376,7054264,1196361,0,0,2,28,0,30
2022-09-06,6058,137,2,466796,5381,7060007,1196883,11,13,64,331,0,419
2022-09-07,5572,127,3,467766,5385,7064221,1197251,3,176,104,171,95040,454
2022-09-08,5358,126,4,468422,5386,7067946,1197560,9,9,42,102,0,162
2022-09-09,5093,128,3,469088,5391,7071154,1197823,15,4,168,573,0,760
2022-09-10,5040,115,2,469588,5391,7074864,1198189,2,2,21,148,0,173
2022-09-11,4810,122,2,470053,5392,7077277,1198378,0,0,0,0,0,0
2022-09-12,4651,127,2,470312,5395,7078674,1198517,0,3,2,42,17550,47
2022-09-13,4848,113,2,470802,5401,7084256,1199022,2,16,32,173,0,223
2022-09-14,4778,105,2,471394,5404,7088350,1199355,10,5,154,541,92160,710
2022-09-15,4564,110,2,472157,5407,7092130,1199770,12,11,30,226,0,279
2022-09-16,4599,116,2,472637,5407,7095530,1200087,7,7,129,719,0,862
2022-09-17,4791,109,2,472989,5411,7099210,1200427,0,0,0,0,0,0
2022-09-18,4764,103,3,473324,5413,7101544,1200630,0,0,0,0,0,0
2022-09-19,4666,107,3,473568,5414,7102948,1200774,0,0,1,11,0,12
2022-09-20,4943,109,4,474079,5418,7108925,1201322,19,7,112,739,0,877
2022-09-21,4951,95,4,474730,5420,7113391,1201734,5,3,114,630,46080,752
2022-09-22,5180,89,4,475142,5420,7117779,1202141,6,13,105,537,0,661
2022-09-23,5403,95,3,475550,5421,7121607,1202526,4,8,55,559,0,626
2022-09-24,5726,92,3,475931,5423,7125708,1202918,0,0,0,1,0,1
2022-09-25,5889,110,4,476246,5424,7128706,1203179,0,0,0,0,0,0
2022-09-26,5598,117,5,476778,5426,7130230,1203340,1,2,3,43,18000,49
2022-09-27,6748,121,5,476991,5428,7136911,1203952,3,3,83,533,0,622
2022-09-28,7250,125,5,477632,5429,7142401,1204486,6,8,166,1248,0,1428
2022-09-29,7954,136,4,478137,5431,7147779,1205073,12,2,61,434,0,509
2022-09-30,8490,151,2,478661,5432,7152772,1205585,9,7,77,581,0,674
2022-10-01,9402,155,3,478996,5432,7157845,1206140,0,0,0,0,0,0
2022-10-02,9533,162,2,479610,5432,7161565,1206504,0,0,0,0,0,0
2022-10-03,9210,174,5,480251,5435,7163377,1206678,4,0,3,42,0,49
2022-10-04,10682,193,8,480740,5438,7171819,1207510,13,7,134,1040,0,1194
2022-10-05,11287,206,8,481808,5441,7178489,1208250,5,5,162,1252,0,1424
2022-10-06,11950,216,8,482546,5443,7184614,1208874,3,8,86,570,0,667
2022-10-07,12498,212,8,483395,5449,7190448,1209490,12,4,130,1194,0,1340
2022-10-08,13155,218,9,484199,5452,7196711,1210152,0,0,27,267,0,294
2022-10-09,12924,230,11,485248,5452,7200919,1210529,0,0,0,0,0,0
2022-10-10,12616,237,11,485972,5454,7203038,1210752,2,0,66,409,0,477
2022-10-11,13725,241,12,486799,5458,7212576,1211668,9,10,112,1152,0,1283
2022-10-12,13393,232,12,488640,5465,7219320,1212423,14,5,147,1711,0,1877
2022-10-13,13543,223,11,489930,5470,7225940,1213113,17,18,139,1197,0,1371
2022-10-14,13371,225,10,491237,5472,7231499,1213628,23,13,159,1612,0,1807
2022-10-15,13675,221,11,492236,5474,7237747,1214303,1,1,58,534,0,594
2022-10-16,12904,226,14,493738,5474,7242059,1214640,0,0,0,0,0,0
2022-10-17,12249,238,11,495240,5518,7243957,1214839,3,0,19,294,0,316
2022-10-18,13036,225,6,496057,5529,7252855,1215639,11,6,172,1557,0,1746
2022-10-19,12175,217,5,498288,5534,7259594,1216307,13,4,187,1810,0,2014
2022-10-20,12099,212,6,499535,5538,7265426,1216886,9,10,169,1663,0,1851
2022-10-21,11696,209,6,500860,5545,7270512,1217396,18,6,120,1562,0,1706
2022-10-22,11543,186,6,501970,5552,7275950,1217899,2,0,41,584,0,627
2022-10-23,10904,190,8,503170,5552,7279566,1218193,0,0,0,0,0,0
2022-10-24,10178,194,9,504182,5552,7281303,1218406,6,1,81,689,0,777
2022-10-25,10769,208,7,504983,5556,7289286,1219073,13,5,153,1449,0,1620
2022-10-26,9949,206,5,506811,5558,7294489,1219574,20,101,285,1833,103680,2239
2022-10-27,9914,203,5,507790,5564,7299734,1220035,11,2,173,1444,0,1630
2022-10-28,9431,198,3,509034,5569,7304295,1220451,21,2,163,1521,0,1707
2022-10-29,9361,204,3,509896,5574,7309023,1220897,0,0,35,466,0,501
2022-10-30,8810,200,2,510894,5579,7312241,1221148,0,0,0,2,0,2
2022-10-31,8151,203,2,511690,5580,7313623,1221275,2,0,66,531,9600,599
2022-11-01,8356,212,2,512455,5581,7320283,1221791,0,0,2,4,0,6
2022-11-02,7075,225,3,513894,5585,7321854,1222017,6,3,123,1201,0,1333
2022-11-03,7585,217,3,514521,5587,7328196,1222637,19,2,93,976,0,1090
2022-11-04,6992,219,4,515800,5593,7332268,1223011,6,3,122,1199,0,1330
2022-11-05,7260,215,4,516394,5601,7336648,1223387,0,0,12,176,0,188
2022-11-06,6858,219,4,517191,5601,7339522,1223608,0,0,0,0,0,0
2022-11-07,6523,226,4,517714,5603,7340938,1223739,4,2,79,657,0,742
2022-11-08,6927,210,2,518304,5604,7347135,1224284,7,4,138,1390,0,1539
2022-11-09,6641,208,2,519325,5607,7351769,1224701,15,4,126,1136,0,1281
2022-11-10,6764,201,2,519912,5609,7356188,1225071,14,5,104,844,0,967
2022-11-11,6945,205,3,520264,5611,7360063,1225429,9,8,129,1402,0,1548
2022-11-12,6982,187,3,520870,5624,7363767,1225757,0,0,12,276,0,288
2022-11-13,6805,186,3,521490,5626,7366635,1226028,0,0,0,4,0,4
2022-11-14,6529,190,3,521921,5627,7368034,1226199,8,2,59,717,0,786
2022-11-15,7133,186,5,522480,5632,7374710,1226770,9,6,110,1223,0,1348
2022-11-16,6909,186,6,523562,5637,7379386,1227193,10,8,117,1085,0,1220
2022-11-17,7072,184,6,524229,5642,7383973,1227638,8,20,86,808,0,922
2022-11-18,7292,182,5,524779,5645,7388161,1228042,4,1,42,722,0,769
2022-11-19,7696,191,5,525182,5650,7392050,1228425,1,0,29,207,0,237
2022-11-20,7537,193,6,525823,5655,7395211,1228659,1,0,0,2,0,3
2022-11-21,7171,203,6,526416,5660,7396723,1228815,10,6,53,419,0,488
2022-11-22,7838,204,6,526996,5665,7403449,1229421,5,3,112,921,600,1041
2022-11-23,7758,197,4,528020,5673,7408568,1229849,7,2,97,729,4800,835
2022-11-24,8085,190,6,528603,5677,7413346,1230276,4,7,58,674,0,743
2022-11-25,8351,211,4,529261,5681,7417954,1230709,12,6,124,1221,0,1363
2022-11-26,8740,215,3,529788,5686,7422733,1231162,1,0,16,218,0,235
2022-11-27,8475,221,4,530545,5689,7425962,1231442,0,0,0,12,0,12
2022-11-28,8125,235,5,531138,5693,7427589,1231621,6,1,51,584,0,642
2022-11-29,8712,250,5,531852,5697,7435093,1232272,5,0,83,918,0,1006
2022-11-30,8538,247,6,533127,5705,7440594,1232797,10,1,115,1224,0,1350
2022-12-01,8797,263,6,533830,5707,7446014,1233274,3,5,53,430,0,491
2022-12-02,9026,271,5,534494,5714,7450834,1233722,6,1,83,806,0,896
2022-12-03,9457,272,5,535000,5718,7455545,1234178,18,0,41,451,0,510
2022-12-04,9228,273,3,535760,5723,7458769,1234423,0,0,0,0,0,0
2022-12-05,8805,287,3,536400,5725,7460445,1234583,11,3,101,850,0,965
2022-12-06,9506,291,4,536996,5729,7468171,1235308,7,5,54,729,0,795
2022-12-07,8942,298,5,538544,5735,7473626,1235755,17,4,137,1297,100,1455
2022-12-08,8839,293,8,539513,5739,7478808,1236207,0,0,0,1,0,1
2022-12-09,8156,296,9,540373,5740,7480295,1236349,4,3,41,521,0,569
2022-12-10,8586,275,9,540898,5747,7485681,1236806,0,0,18,185,0,203
2022-12-11,7987,304,9,541970,5750,7489039,1237063,0,0,0,0,0,0
2022-12-12,7456,302,13,542675,5755,7490614,1237211,2,5,48,586,0,641
2022-12-13,7758,291,14,543382,5763,7497267,1237691,6,1,64,662,0,733
2022-12-14,7052,277,14,544780,5771,7501909,1238086,2,6,98,779,0,885
2022-12-15,6905,270,12,545546,5775,7506227,1238450,8,11,56,715,0,790
2022-12-16,6716,271,10,546325,5781,7510174,1238762,11,9,112,1249,0,1381
2022-12-17,6591,258,10,547019,5787,7513899,1242085,0,1,10,162,0,173
2022-12-18,6242,257,10,547683,5793,7516484,1239307,0,0,0,0,0,0
2022-12-19,5792,276,8,548258,5795,7517855,1239445,9,3,57,614,0,683
2022-12-20,6009,266,8,548811,5799,7523547,1239873,1,5,89,773,0,868
2022-12-21,5502,259,8,549899,5803,7527396,1240216,5,2,90,802,1,899
2022-12-22,5355,261,9,550556,5815,7531074,1240514,5,1,63,529,0,598
2022-12-23,5378,239,6,551057,5821,7534421,1240794,2,1,13,166,0,182
2022-12-24,5393,228,8,551540,5823,7537680,1241073,0,0,1,9,0,10
2022-12-25,5226,223,10,552039,5824,7540250,1241285,0,0,0,0,0,0
2022-12-26,4856,234,12,552470,5826,7540970,1241368,0,0,0,0,0,0
2022-12-27,4849,248,12,552632,5828,7542482,1241533,7,2,61,541,0,611
2022-12-28,4849,248,12,552632,5828,7542482,1241533,5,4,33,406,2,448
2022-12-29,4816,233,8,554085,5844,7551161,1242245,4,2,44,488,0,538
2022-12-30,4867,219,7,554630,5852,7554455,1242575,2,0,7,83,0,92
2022-12-31,5092,217,6,554976,5858,7557686,1242920,0,0,0,6,0,6
2023-01-01,5087,222,7,555315,5860,7559578,1243094,0,0,0,0,0,0
2023-01-02,4914,226,9,555558,5861,7560458,1243196,0,0,3,64,0,67
2023-01-03,5315,237,5,555827,5866,7565093,1243559,10,5,27,257,0,299
2023-01-04,5001,240,6,556603,5870,7568372,1243839,0,2,34,285,0,321
2023-01-05,4929,241,5,557059,5875,7571321,1244088,4,3,28,332,0,367
2023-01-06,4837,216,5,557546,5876,7574209,1244337,0,0,0,0,0,0
2023-01-07,4426,222,2,558047,5878,7575186,1244451,4,0,23,232,0,259
2023-01-08,4531,225,3,558216,5881,7577462,1244641,0,0,0,0,0,0
2023-01-09,4192,227,3,558638,5883,7578504,1244733,1,0,3,41,0,45
2023-01-10,4415,216,2,558897,5890,7583189,1245144,5,3,42,553,2400,603
