date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-03-22,7783,25,1,37056,585,511478,471633,6,37,123,5,0,171
2022-03-23,7825,28,0,37536,585,514489,474542,16,20,115,3,0,154
2022-03-24,7982,28,0,37792,586,516582,476558,4,44,101,3,0,152
2022-03-25,7912,25,0,38279,587,519193,479037,11,49,178,8,0,246
2022-03-26,7870,25,0,38698,589,528453,488221,9,41,178,4,0,232
2022-03-27,8230,25,0,38746,590,531443,491064,0,0,0,0,0,0
2022-03-28,8308,27,0,38813,590,532959,492536,3,20,147,4,0,174
2022-03-29,8346,29,0,39092,590,534304,493867,4,12,89,5,0,110
2022-03-30,7597,33,0,40351,590,537735,497158,3,26,120,4,0,153
2022-03-31,7371,33,0,40996,591,539736,499100,8,24,119,14,0,165
2022-04-01,7573,33,1,41111,591,541462,500696,5,19,72,1,0,97
2022-04-02,7907,29,0,41294,594,544257,503443,11,34,104,2,0,151
2022-04-03,8255,30,0,41334,594,547023,506080,0,0,0,0,0,0
2022-04-04,8364,27,0,41391,597,548205,507202,4,13,95,1,0,113
2022-04-05,8040,28,0,42091,598,549035,508018,2,7,78,2,0,89
2022-04-06,8166,30,0,42393,598,552570,511425,11,24,61,6,0,102
2022-04-07,8241,28,1,42781,600,555246,514027,3,10,55,3,0,71
2022-04-08,8278,30,1,43112,600,557141,515861,6,18,107,2,0,133
2022-04-09,7997,30,2,43572,600,559004,517679,16,34,140,2,0,192
2022-04-10,8183,29,3,43807,601,561447,520023,0,0,0,0,0,0
2022-04-11,8342,30,3,43828,601,562712,521259,12,11,68,8,0,99
2022-04-12,8088,30,3,44406,601,563432,521969,6,12,50,4,0,72
2022-04-13,7921,31,3,45018,601,566403,524849,7,11,58,5,0,81
2022-04-14,7874,31,1,45452,603,568108,526508,3,8,54,25,0,90
2022-04-15,7835,29,2,45846,603,570121,528453,3,13,60,39,0,115
2022-04-16,7888,26,2,46173,603,571825,530128,3,16,53,26,0,98
2022-04-17,8267,26,2,46216,604,574252,532494,0,0,0,0,0,0
2022-04-18,8373,25,2,46224,606,575007,533223,0,0,0,0,0,0
2022-04-19,8571,29,2,46250,606,575644,533854,1,7,59,122,0,189
2022-04-20,8576,30,2,46559,607,576040,534232,1,20,62,133,0,216
2022-04-21,8711,32,2,46985,607,579334,537457,3,6,43,72,0,124
2022-04-22,8645,32,0,47508,610,581522,539578,4,9,47,76,0,136
2022-04-23,8516,34,0,48133,610,583432,541451,8,10,73,138,0,229
2022-04-24,8709,36,0,48413,610,586060,544005,0,0,0,0,0,0
2022-04-25,8857,36,0,48475,612,587046,544968,0,1,9,10,0,20
2022-04-26,8974,38,0,48491,612,587791,545676,1,10,42,80,0,133
2022-04-27,9119,37,0,48835,613,588435,546320,3,4,52,86,0,145
2022-04-28,8868,36,0,49634,615,591348,549161,1,4,22,80,0,107
2022-04-29,8420,40,0,50485,615,593458,551236,3,8,31,94,0,136
2022-04-30,8606,39,0,50626,616,595607,553333,0,21,55,124,-3400,200
2022-05-01,8926,39,1,50702,616,598997,556648,0,0,0,0,0,0
2022-05-02,9114,37,1,50705,616,600320,557949,0,5,37,69,0,111
2022-05-03,8847,38,1,51214,616,600938,558547,1,6,33,71,0,111
2022-05-04,8862,37,2,51538,617,602731,560308,0,9,20,104,0,133
2022-05-05,9007,29,2,51741,620,604766,562325,6,6,25,85,0,122
2022-05-06,9257,28,2,51834,622,606912,564391,4,7,45,88,0,144
2022-05-07,9138,21,2,52193,622,608260,565714,3,5,25,75,0,108
2022-05-08,9386,23,2,52233,622,609868,567264,0,1,6,0,0,7
2022-05-09,9504,24,2,52233,622,610722,568102,2,4,35,126,0,167
2022-05-10,9775,24,2,52235,622,611165,568530,2,2,29,112,0,145
2022-05-11,8657,27,2,53652,622,612815,570154,2,5,22,133,0,162
2022-05-12,8175,27,2,54417,622,614529,571813,3,2,20,131,0,156
2022-05-13,8231,25,2,54682,623,616074,573332,3,12,24,73,0,112
2022-05-14,8184,26,3,54949,623,617220,574442,5,7,16,70,0,98
2022-05-15,8389,23,3,54976,624,618527,575712,0,0,0,0,0,0
2022-05-16,8470,23,3,54992,624,619236,576405,5,4,32,72,0,113
2022-05-17,8634,23,2,54993,624,619764,576923,6,0,18,82,0,106
2022-05-18,7628,21,2,56224,624,621457,578568,0,3,28,118,0,149
2022-05-19,6884,20,2,57142,625,622404,579494,2,3,29,108,0,142
2022-05-20,5828,24,3,58348,625,623591,580651,2,8,24,84,0,118
2022-05-21,4860,20,3,59468,625,624780,581821,2,4,12,71,0,89
2022-05-22,4900,18,3,59583,625,626167,583149,0,0,0,0,0,0
2022-05-23,4944,17,3,59583,626,626664,583633,0,1,24,166,0,191
2022-05-24,5067,13,3,59587,626,626838,583802,1,18,29,150,0,198
2022-05-25,4133,12,3,60656,627,628387,585306,2,2,28,96,0,128
2022-05-26,3883,12,3,60966,628,629126,586032,0,7,25,138,0,170
2022-05-27,3914,12,3,61095,628,630073,586963,1,0,24,73,0,98
2022-05-28,3878,13,3,61230,628,630970,587836,3,4,32,42,0,81
2022-05-29,3967,11,3,61232,628,631819,588646,0,0,0,0,0,0
2022-05-30,4016,10,3,61232,629,632343,589162,2,4,33,115,0,154
2022-05-31,4020,10,3,61232,629,632640,589452,1,6,28,107,0,142
2022-06-01,4094,10,3,61263,629,633474,590259,1,1,17,78,0,97
2022-06-02,3974,8,2,61479,629,634201,590974,1,0,0,0,0,1
2022-06-03,4040,9,2,61479,629,634937,591688,0,6,26,89,0,121
2022-06-04,3556,8,2,62020,630,635279,592025,0,1,24,99,0,124
2022-06-05,3548,9,2,62114,630,636072,592805,0,0,0,0,0,0
2022-06-06,3596,10,2,62114,630,636422,593149,5,12,14,117,0,148
2022-06-07,3130,9,2,62663,630,636729,593448,1,5,17,97,0,120
2022-06-08,3117,10,1,62769,631,637754,594445,4,5,15,75,0,99
2022-06-09,3170,10,1,62838,631,638509,595191,1,4,19,77,0,101
2022-06-10,3171,8,1,62935,631,639162,595833,1,5,16,103,0,125
2022-06-11,2733,8,1,63477,631,639716,596378,3,4,18,63,0,88
2022-06-12,2834,8,1,63478,631,640539,597197,0,0,0,1,0,1
2022-06-13,2883,11,1,63478,631,641047,597699,1,1,11,116,0,129
2022-06-14,2753,11,2,63737,631,641325,597970,1,0,18,77,6760,96
2022-06-15,2002,10,2,64635,631,642311,598935,3,7,21,96,0,127
2022-06-16,1564,10,2,65240,631,643140,599749,2,1,9,62,0,74
2022-06-17,1487,8,2,65485,631,643861,600463,0,1,15,53,0,69
2022-06-18,1566,9,1,65575,632,644632,601221,0,5,19,42,0,66
2022-06-19,1744,6,2,65577,632,645494,602061,0,0,0,0,0,0
2022-06-20,1835,6,2,65577,632,646126,602689,3,1,18,136,0,158
2022-06-21,1776,7,2,65792,632,646481,603038,0,3,14,122,0,139
2022-06-22,1913,11,2,65920,632,647678,604211,3,2,19,140,0,164
2022-06-23,1957,13,2,66156,632,648500,605019,0,2,9,77,0,88
2022-06-24,2141,11,2,66256,632,649484,605982,1,1,29,83,0,114
2022-06-25,2300,8,2,66421,633,650754,607235,0,3,19,89,0,111
2022-06-26,2561,9,2,66479,633,651892,608362,0,0,0,0,0,0
2022-06-27,2695,16,1,66479,634,652491,608949,1,5,22,131,0,159
2022-06-28,2599,13,1,66899,634,652852,609289,0,0,18,67,0,85
2022-06-29,2783,11,1,67100,635,654534,610946,0,2,23,73,0,98
2022-06-30,2969,13,1,67257,635,655640,612034,0,3,24,103,0,130
2022-07-01,3221,16,1,67449,635,657025,613387,0,1,18,65,0,84
2022-07-02,3347,11,1,67663,636,657989,614333,1,3,24,81,0,109
2022-07-03,3746,12,1,67663,636,659554,615860,0,0,0,0,0,0
2022-07-04,4004,12,1,67663,636,660744,617037,3,2,23,129,0,157
2022-07-05,3810,12,1,68277,636,661360,617635,0,1,35,125,0,161
2022-07-06,4362,13,1,68275,636,663180,619424,0,2,22,127,0,151
2022-07-07,4437,16,1,68612,636,664530,620736,0,4,17,115,400,136
2022-07-08,4694,18,1,68853,636,666118,622272,2,0,21,163,0,186
2022-07-09,4427,21,1,69549,636,667676,623800,0,0,32,147,0,179
2022-07-10,4737,22,0,69699,637,669307,625386,0,0,0,0,0,0
2022-07-11,4907,22,1,69699,637,670117,626174,1,4,28,240,0,273
2022-07-12,4632,18,1,70372,637,670645,626683,0,0,26,291,0,317
2022-07-13,4800,19,1,70741,638,672777,628758,0,4,31,345,0,380
2022-07-14,4952,22,2,71156,639,674328,630275,0,2,19,380,0,401
2022-07-15,5160,24,2,71378,639,675815,631726,2,1,17,415,0,435
2022-07-16,5011,21,2,71890,640,677332,633202,3,3,42,434,0,482
2022-07-17,5415,20,2,71890,642,679031,634855,0,0,0,0,0,0
2022-07-18,5626,20,2,71890,642,679977,635778,3,2,32,634,0,671
2022-07-19,5294,18,2,72598,643,680697,636465,2,1,29,503,0,535
2022-07-20,5387,18,2,72930,643,682458,638155,0,2,19,434,22460,455
2022-07-21,5136,19,1,73538,644,683760,639413,0,1,10,196,0,207
2022-07-22,5264,17,0,73782,646,685301,640904,3,2,14,226,0,245
2022-07-23,5370,19,0,73975,646,686478,642057,1,2,26,226,0,255
2022-07-24,5716,17,0,73977,647,688864,644393,0,0,0,0,0,0
2022-07-25,5816,17,0,73977,648,689401,644920,1,1,25,361,0,388
2022-07-26,5694,19,0,74431,649,690624,646142,0,3,20,214,0,237
2022-07-27,5620,21,1,74850,650,691463,646904,2,0,17,213,0,232
2022-07-28,5210,20,1,75541,651,692560,647968,0,0,12,99,0,111
2022-07-29,4781,20,1,76267,651,693452,648829,4,2,17,197,0,220
2022-07-30,4667,20,1,76690,652,694675,649995,1,0,33,177,0,211
2022-07-31,4923,22,1,76690,652,695458,650727,0,0,0,0,0,0
2022-08-01,5022,21,1,76692,653,695851,651116,1,2,24,195,0,222
2022-08-02,5018,20,3,76917,654,696251,651501,0,0,12,144,0,156
2022-08-03,5095,19,2,77068,655,697394,652601,1,0,27,295,0,323
2022-08-04,5200,20,2,77206,655,698274,653449,2,0,9,95,0,106
2022-08-05,5346,20,1,77269,656,699077,654224,1,3,11,104,0,119
2022-08-06,5350,21,1,77364,656,699841,654969,0,2,13,61,0,76
2022-08-07,5595,25,1,77364,656,700981,656056,0,0,0,0,0,0
2022-08-08,5700,26,1,77364,656,701392,656461,1,2,22,145,0,170
2022-08-09,5711,29,1,77508,656,701703,656755,1,0,10,122,0,133
2022-08-10,5843,29,2,77594,657,702753,657777,0,0,23,129,0,152
2022-08-11,5783,29,3,77855,657,703406,658405,0,0,6,79,0,85
2022-08-12,5914,28,2,77888,658,704179,659149,0,1,18,75,0,94
2022-08-13,5888,24,1,78053,659,704865,659808,1,1,9,30,0,41
2022-08-14,6056,17,2,78060,659,706231,661149,0,0,0,0,0,0
2022-08-15,6166,18,1,78060,660,706740,661649,0,0,0,0,0,0
2022-08-16,6231,20,1,78060,660,707107,662011,0,0,7,33,0,40
2022-08-17,6357,19,1,78087,661,707597,662489,0,0,6,66,0,72
2022-08-18,5757,20,2,78887,662,708647,663509,3,0,10,61,0,74
2022-08-19,5018,20,2,79788,663,709278,664123,0,2,12,85,0,99
2022-08-20,4507,20,2,80474,663,710094,664915,0,0,9,38,0,47
2022-08-21,4737,21,3,80476,664,710881,665678,0,0,0,0,0,0
2022-08-22,4850,21,2,80476,665,711462,666243,1,0,23,56,0,80
2022-08-23,4350,19,2,81145,666,711736,666507,3,1,10,73,0,87
2022-08-24,4468,20,2,81255,666,712747,667493,3,1,12,84,0,100
2022-08-25,4494,21,2,81408,666,713439,668164,3,2,21,83,0,109
2022-08-26,4473,19,2,81570,668,714096,668803,1,0,7,56,0,64
2022-08-27,4472,18,1,81720,669,714864,669542,1,1,10,18,0,30
2022-08-28,4630,18,1,81721,669,715698,670355,0,0,0,0,0,0
2022-08-29,4700,19,1,81721,669,716182,670834,6,1,15,80,0,102
2022-08-30,4389,19,0,82142,670,716451,671086,1,1,5,70,0,77
2022-08-31,4446,18,0,82256,671,717374,671990,6,3,20,113,4900,142
2022-09-01,4409,17,0,82440,671,718055,672655,4,2,5,44,0,55
2022-09-02,4430,14,1,82552,671,718824,673409,3,0,10,34,0,47
2022-09-03,4411,12,0,82684,671,719483,674051,1,2,3,13,0,19
2022-09-04,4506,11,1,82683,671,720148,674696,0,0,0,0,0,0
2022-09-05,4574,10,2,82683,671,720603,675141,0,0,9,57,0,66
2022-09-06,4399,7,2,82963,672,720971,675501,0,1,9,45,0,55
2022-09-07,4385,9,3,83118,672,721863,676380,3,1,11,67,23040,82
2022-09-08,4349,8,2,83261,673,722629,677133,0,5,1,54,0,60
2022-09-09,4069,7,2,83637,673,723269,677765,4,0,12,54,0,70
2022-09-10,3966,9,1,83814,675,723959,678440,1,0,5,22,0,28
2022-09-11,4059,10,0,83814,675,724545,679009,0,0,0,0,0,0
2022-09-12,4099,11,0,83813,675,724933,679386,1,0,6,74,4350,81
2022-09-13,3896,11,1,84085,675,725166,679613,1,1,6,34,0,42
2022-09-14,3891,11,1,84213,675,726042,680470,0,2,11,101,23040,114
2022-09-15,3898,10,1,84272,675,726644,681053,1,3,5,54,0,63
2022-09-16,3815,10,0,84423,676,727135,681535,0,1,8,48,0,57
2022-09-17,3684,10,0,84633,676,727666,682051,1,5,7,61,0,74
2022-09-18,3760,9,0,84633,677,728283,682656,0,0,0,0,0,0
2022-09-19,3802,9,0,84632,677,728667,683036,0,6,2,66,0,74
2022-09-20,3603,6,0,84937,677,728846,683205,1,0,5,56,0,62
2022-09-21,3456,5,0,85159,678,729640,683985,3,5,1,47,11520,56
2022-09-22,3523,6,0,85225,678,730254,684590,1,4,9,94,0,108
2022-09-23,3558,8,1,85289,678,730902,685227,1,5,3,27,0,36
2022-09-24,3606,9,0,85332,678,731507,685816,1,0,7,54,0,62
2022-09-25,3694,7,0,85334,678,731996,686285,0,0,0,0,0,0
2022-09-26,3750,10,0,85333,678,732299,686578,0,1,4,85,4200,90
2022-09-27,3636,10,0,85541,678,732550,686828,0,1,6,66,0,73
2022-09-28,3686,6,0,85620,679,732961,687233,0,3,5,89,0,97
2022-09-29,3605,7,0,85843,679,733516,687776,1,0,7,73,0,81
2022-09-30,3690,7,0,85893,679,734138,688387,0,2,4,101,0,107
2022-10-01,3747,7,0,85959,679,734788,689027,1,0,12,75,0,88
2022-10-02,3883,7,0,85960,679,735242,689472,0,0,0,0,0,0
2022-10-03,3982,10,0,85960,679,735811,690036,0,0,2,92,0,94
2022-10-04,3883,9,0,86193,679,736038,690253,1,0,7,101,0,109
2022-10-05,3935,8,0,86305,680,737031,691223,0,0,9,137,0,146
2022-10-06,3993,10,0,86387,680,737781,691958,0,0,4,163,0,167
2022-10-07,4058,12,0,86459,680,738331,692494,0,0,12,277,0,289
2022-10-08,4059,10,0,86567,680,738785,692934,1,2,7,162,0,172
2022-10-09,4200,7,0,86568,681,739564,693694,0,0,0,0,0,0
2022-10-10,4279,8,0,86568,681,739840,693968,2,0,16,223,0,241
2022-10-11,4222,7,0,86793,681,740215,694336,0,1,11,222,0,234
2022-10-12,4168,7,0,87008,681,741016,695118,0,2,9,271,0,282
2022-10-13,4206,6,1,87116,681,741710,695796,1,0,4,148,0,153
2022-10-14,4086,9,0,87376,682,742369,696436,0,2,22,273,0,297
2022-10-15,4200,10,0,87404,682,742928,696975,0,0,13,174,0,187
2022-10-16,4344,9,0,87405,683,743636,697662,0,0,0,0,0,0
2022-10-17,4389,10,0,87406,683,743968,697984,0,0,11,220,0,231
2022-10-18,4517,9,0,87417,683,744156,698160,0,0,12,157,0,169
2022-10-19,4506,11,0,87573,683,745022,699002,0,1,9,216,0,226
2022-10-20,4449,11,0,87752,683,745603,699566,3,1,4,139,0,147
2022-10-21,4455,11,0,87884,683,746282,700224,1,0,3,264,0,268
2022-10-22,4508,9,0,87924,683,746941,700868,0,1,7,143,0,151
2022-10-23,4598,11,0,87925,683,747583,701487,0,0,0,0,0,0
2022-10-24,4648,11,0,87925,683,747929,701830,0,1,7,133,0,141
2022-10-25,4715,9,0,87983,683,748209,702095,1,1,11,117,0,130
2022-10-26,4701,8,0,88088,683,749046,702906,0,0,9,178,0,187
2022-10-27,4709,6,1,88174,684,749657,703503,0,0,3,102,0,105
2022-10-28,4320,4,2,88669,684,750416,704236,0,0,9,168,0,177
2022-10-29,4175,4,2,88892,684,750878,704693,2,0,9,137,0,148
2022-10-30,4243,4,2,88892,684,751425,705222,0,0,0,0,0,0
2022-10-31,4269,5,2,88892,685,751648,705439,0,0,11,153,4800,164
2022-11-01,4327,4,2,88900,686,751941,705721,0,0,0,0,0,0
2022-11-02,4383,6,2,88901,686,752492,706266,0,0,6,112,0,118
2022-11-03,4377,6,2,88990,686,752638,706406,0,2,7,96,0,105
2022-11-04,4292,5,2,89161,687,753367,707122,6,2,15,212,0,235
2022-11-05,4373,5,2,89164,687,753774,707512,0,0,7,105,0,112
2022-11-06,4439,5,2,89164,688,754269,707991,0,0,0,0,0,0
2022-11-07,4489,8,2,89164,688,754564,708282,0,1,7,96,0,104
2022-11-08,4493,4,0,89235,690,754795,708509,0,0,3,110,0,113
2022-11-09,4313,5,1,89491,690,755469,709168,0,0,8,134,0,142
2022-11-10,4318,6,1,89540,690,755807,709500,2,2,3,62,0,69
2022-11-11,4383,7,0,89554,691,756248,709932,0,0,10,182,0,192
2022-11-12,4479,10,0,89555,691,756653,710327,2,0,7,114,0,123
2022-11-13,4552,11,0,89555,691,757199,710858,0,0,0,0,0,0
2022-11-14,4600,11,0,89555,691,757432,711085,1,0,7,105,0,113
2022-11-15,4664,8,0,89589,692,757748,711394,2,1,6,86,0,95
2022-11-16,4590,7,0,89764,692,758250,711882,5,0,8,101,0,114
2022-11-17,4678,9,0,89785,692,758791,712411,0,1,4,80,0,85
2022-11-18,4674,11,0,89886,692,759185,712795,2,0,14,184,0,200
2022-11-19,4772,11,0,89900,692,759666,713266,3,0,7,157,0,167
2022-11-20,4870,14,0,89900,692,760161,713754,0,0,0,0,0,0
2022-11-21,4936,14,0,89901,692,760526,714109,0,1,12,80,0,93
2022-11-22,4983,13,0,89984,692,760813,714390,0,0,4,94,4800,98
2022-11-23,4985,12,1,90116,693,761503,715061,2,0,6,121,4800,129
2022-11-24,5108,12,1,90140,693,761956,715491,1,0,6,71,0,78
2022-11-25,5175,11,1,90189,694,762483,716005,0,0,19,146,0,165
2022-11-26,5237,10,1,90231,694,763035,716539,0,0,7,93,0,100
2022-11-27,5312,13,0,90231,694,763533,717021,0,0,0,0,0,0
2022-11-28,5378,16,0,90232,694,763827,717310,2,7,6,123,0,138
2022-11-29,5507,14,0,90241,696,764044,717516,0,0,2,86,0,88
2022-11-30,5508,10,1,90376,696,764771,718234,0,0,3,111,0,114
2022-12-01,5628,11,1,90385,697,765319,718767,1,1,4,82,0,88
2022-12-02,5585,11,1,90558,697,765890,719327,0,0,6,159,0,165
2022-12-03,5669,10,1,90583,697,767623,721046,0,0,5,99,0,104
2022-12-04,5723,11,1,90633,697,768175,721588,0,0,0,0,0,0
2022-12-05,5763,10,1,90635,697,768434,721843,0,0,5,115,0,120
2022-12-06,5801,9,1,90735,697,768600,721995,0,0,7,95,0,102
2022-12-07,5657,11,1,91020,697,769291,722666,0,0,3,138,0,141
2022-12-08,5623,9,0,91201,698,769872,723230,0,0,0,1,0,1
2022-12-09,5713,12,0,91202,698,770259,723613,0,0,6,144,0,150
2022-12-10,5719,10,0,91297,698,770433,723780,0,0,4,93,0,97
2022-12-11,5852,11,0,91297,698,771154,724466,0,0,0,0,0,0
2022-12-12,5926,13,0,91299,698,771426,724733,0,0,9,105,0,114
2022-12-13,6036,12,0,91304,698,771540,724841,0,4,4,119,0,127
2022-12-14,6175,11,0,91305,698,772267,725535,0,5,3,127,0,135
2022-12-15,6014,11,1,91552,699,772756,725996,0,2,3,70,0,75
2022-12-16,6048,12,1,91640,699,773127,726364,0,1,9,140,11520,150
2022-12-17,6042,12,1,91743,699,773729,726934,0,0,4,91,0,95
2022-12-18,6156,12,1,91744,700,774277,727464,0,0,0,0,0,0
2022-12-19,6234,13,1,91742,701,774764,727928,0,3,7,91,0,101
2022-12-20,6295,10,1,91779,702,774870,728025,0,0,2,58,0,60
2022-12-21,6352,11,1,91839,702,775505,728643,1,0,2,67,0,70
2022-12-22,6353,12,1,91986,702,776005,729125,0,0,5,35,0,40
2022-12-23,6267,12,1,92165,703,776457,729548,0,0,1,39,0,40
2022-12-24,6293,11,1,92242,703,776902,729964,0,0,0,0,0,0
2022-12-25,6331,10,1,92243,704,777260,730306,0,0,0,0,0,0
2022-12-26,6387,11,0,92245,705,777520,730550,0,0,0,1,0,1
2022-12-27,6433,11,0,92245,705,777814,730824,1,0,5,37,0,43
2022-12-28,6425,12,0,92373,705,777987,731005,0,1,12,71,0,84
2022-12-29,6350,11,0,92593,705,778404,731396,0,0,1,45,0,46
2022-12-30,6251,17,0,92837,705,778824,731804,0,0,4,72,0,76
2022-12-31,6280,17,0,92905,705,779152,732121,0,0,0,8,0,8
2023-01-01,6416,17,0,92905,705,779847,732787,0,0,0,0,0,0
2023-01-02,6454,10,0,92911,707,780002,732934,0,0,9,101,0,110
2023-01-03,6484,11,0,92911,707,780038,732945,0,0,5,94,0,99
2023-01-04,6671,10,0,92912,707,780796,733699,1,0,6,81,0,88
2023-01-05,6778,12,0,92914,707,781215,734101,1,0,7,70,0,78
2023-01-06,6912,16,1,92913,707,781817,734670,0,0,0,0,0,0
2023-01-07,6978,19,1,92914,707,782186,735017,0,0,6,50,0,56
2023-01-08,7060,16,1,92918,709,782424,735235,0,0,0,1,0,1
2023-01-09,7106,15,1,92919,709,782624,735433,0,1,9,166,0,176
2023-01-10,7213,16,1,92916,709,783201,736014,0,0,6,116,0,122
2023-01-11,6344,15,2,93877,709,783797,736585,0,0,5,114,0,119
2023-01-12,5466,17,2,94803,709,784004,736787,1,0,2,72,0,75
2023-01-13,4482,20,2,95858,709,784631,737381,0,0,6,152,0,158
2023-01-14,3959,20,2,96427,709,785083,737814,0,0,3,48,0,51
2023-01-15,3530,15,2,96911,709,785492,738198,0,0,0,0,0,0
2023-01-16,3550,14,2,96913,709,785732,738424,0,0,2,142,0,144
2023-01-17,2638,13,2,97873,709,785809,738498,0,2,3,38,0,43
2023-01-18,2506,10,1,98052,710,786546,739211,0,0,2,41,0,43
2023-01-19,2069,11,1,98526,710,786886,739540,0,0,0,31,0,31
2023-01-20,1760,12,1,98862,711,787236,739871,0,0,1,35,0,36
2023-01-21,1768,8,1,98893,712,787454,740080,1,1,1,11,0,14
2023-01-22,1798,9,2,98892,712,787872,740487,0,0,0,0,0,0
2023-01-23,1804,10,2,98892,712,788040,740648,0,0,2,14,0,16
2023-01-24,1759,11,2,98959,712,788072,740680,0,0,3,39,0,42
2023-01-25,1675,8,2,99073,713,788792,741374,0,2,7,51,0,60
2023-01-26,1355,6,2,99411,713,789001,741574,2,1,3,14,0,20
2023-01-27,1319,9,2,99465,713,789368,741933,0,0,1,26,0,27
2023-01-28,1320,8,1,99481,714,789546,742099,0,0,0,0,0,0
2023-01-29,1343,9,1,99481,714,789968,742506,0,0,0,0,0,0
2023-01-30,1355,9,2,99481,714,790208,742738,0,0,0,7,0,7
2023-01-31,1329,9,2,99513,715,790305,742834,0,0,2,19,0,21
2023-02-01,1316,6,1,99549,716,790739,743257,0,0,2,20,0,22
2023-02-02,1317,6,0,99555,717,791057,743562,0,1,0,16,0,17
2023-02-03,1205,5,0,99678,717,791436,743931,0,1,2,32,0,35
2023-02-04,1194,3,0,99701,717,791592,744084,0,0,3,6,0,9
2023-02-05,1205,2,1,99701,718,791991,744480,0,0,0,0,0,0
2023-02-06,1209,2,0,99702,718,792147,744634,0,0,0,4,0,4
2023-02-07,1184,2,0,99731,718,792212,744698,0,0,0,3,0,3
2023-02-08,1164,1,0,99760,718,792594,745078,0,1,0,15,0,16
2023-02-09,1163,1,0,99765,718,792844,745324,0,0,0,5,0,5
2023-02-10,1159,1,0,99776,718,793180,745655,0,0,0,13,0,13
2023-02-11,1105,1,0,99836,718,793467,745941,0,0,1,5,0,6
2023-02-12,1111,0,0,99837,718,793639,746110,0,0,0,0,0,0
2023-02-13,1124,0,0,99837,718,793777,746247,2,0,0,1,0,3
2023-02-14,1060,0,0,99908,718,793801,746271,1,1,1,17,0,20
2023-02-15,1039,1,0,99943,718,794330,746794,2,0,0,2,0,4
2023-02-16,1033,2,0,99950,718,794487,746949,1,2,0,9,0,12
2023-02-17,980,3,0,100009,718,794731,747191,0,0,1,3,0,4
2023-02-18,956,3,0,100042,718,794986,747439,0,0,0,10,0,10
2023-02-19,939,3,0,100072,718,795322,747772,0,0,0,0,0,0
2023-02-20,945,3,0,100072,718,795487,747935,0,0,0,8,0,8
2023-02-21,901,3,0,100126,718,795680,748124,0,0,0,7,0,7
2023-02-22,872,2,0,100164,719,796138,748579,0,0,0,13,0,13
2023-02-23,866,3,0,100175,719,796281,748720,0,1,0,7,0,8
2023-02-24,633,3,0,100419,719,796616,749051,0,0,0,15,0,15
2023-02-25,291,3,0,100771,719,796719,749154,0,0,0,2,0,2
2023-02-26,272,3,0,100798,719,797075,749506,0,0,0,0,0,0
2023-02-27,281,3,0,100798,719,797293,749722,0,0,0,1,0,1
2023-02-28,189,3,0,100902,719,797381,749730,0,0,0,6,0,6
2023-03-01,150,5,0,100948,719,797770,750165,0,0,0,2,0,2
2023-03-02,141,4,0,100962,719,797955,750368,0,0,0,4,0,4
2023-03-03,128,5,0,100990,719,798467,750882,0,2,1,6,0,9
2023-03-04,128,5,0,100990,719,798477,750892,0,0,0,3,0,3
2023-03-05,135,5,0,100990,719,798755,751166,0,0,0,0,0,0
2023-03-06,136,6,0,100990,719,798927,751335,0,2,0,3,0,5
2023-03-07,139,4,0,100992,719,798933,751340,0,0,0,2,0,2
2023-03-08,120,3,0,101022,719,799454,751857,2,1,0,2,0,5
2023-03-09,101,2,1,101042,719,799560,751963,0,2,0,0,0,2
2023-03-10,113,2,1,101042,719,799959,752356,0,0,0,0,0,0
2023-03-11,113,2,1,101043,719,800045,752442,0,0,0,1,0,1
2023-03-12,117,1,1,101043,720,800395,752787,0,0,0,0,0,0
2023-03-13,120,2,1,101043,720,800555,752946,0,1,1,0,0,2
2023-03-14,121,2,1,101047,720,800562,752953,0,0,2,2,0,4
2023-03-15,113,4,1,101063,720,801045,753430,0,0,0,0,0,0
2023-03-16,119,4,1,101063,720,801133,753516,0,0,1,0,0,1
2023-03-17,123,2,1,101065,720,801476,753852,0,0,0,1,0,1
2023-03-18,110,2,1,101082,720,801756,754132,0,0,0,0,0,0
2023-03-19,126,4,1,101083,720,801979,754348,0,0,0,0,0,0
2023-03-20,134,3,2,101083,720,802114,754483,0,0,0,2,0,2
2023-03-21,127,3,2,101097,720,802389,754751,0,0,0,1,0,1
2023-03-22,132,3,2,101097,720,802637,755003,0,0,2,0,0,2
2023-03-23,135,3,2,101098,720,803005,755368,0,0,0,0,0,0
2023-03-24,137,4,2,101098,720,803086,755447,0,0,0,1,0,1
2023-03-25,150,3,2,101102,720,803545,755899,0,0,0,1,0,1
2023-03-26,156,3,2,101102,720,803710,756064,0,0,0,0,0,0
2023-03-27,159,3,2,101102,720,803862,756212,0,0,0,0,0,0
2023-03-28,162,3,0,101105,721,803872,756222,0,0,0,3,0,3
2023-03-29,170,3,0,101105,721,804405,756740,0,0,0,2,0,2
2023-03-30,178,3,0,101105,721,804575,756907,0,0,0,0,0,0
2023-03-31,171,4,0,101120,721,804879,757209,0,0,2,0,0,2
2023-04-01,176,6,0,101120,721,804972,757302,0,0,0,0,0,0
